Race Name,Race Date,Category Name,Place,Total Racers,Points
2018 Time Trial Fl State Championships ,2018-04-8,Men Para cycling,4,6,,
FL State TT Championships,2019-04-7,Men Para cycling,1,3,,
Florida State Road Race Championships - Day 1,2019-10-19,Men Master 40-44 Cat 4/5,9,12,511.978,
Swamp Classic - TT,2020-02-1,Men Cat 5,5,12,475,
2020 Bill Bone Florida State Time Trial Championships,2020-12-13,Men ParaCycling,2,5,,
Swamp Classic - TT,2021-02-6,Men Cat 5,9,17,500,
Swamp Classic - Omnium,2021-02-7,Men Cat 5,21,34,514.92150902446,
Swamp Classic,2022-02-5,Men Master 50+,DNF,35,576.42371405562,
Swamp Classic,2022-02-5,Men Master 35+ Cat 4/5,4,9,438.75,
Swamp Classic,2022-02-6,Men Master 35+ Cat 4/5,10,12,483.75,
Para 15km Time Trial,2022-10-14,Men Para Open,2,3,,
Florida State Road Race Championships,2022-10-22,Men Master 45-49 Cat 4/5,14,23,506.60592053299,
Florida State Road Race Championships,2022-10-23,Men Cat 5,DNF,47,582.89473684211,
Swamp Classic  - TT,2023-02-4,Men Cat 5,6,9,512.5,
Swamp Classic  - TT,2023-02-4,Men Para C-4,1,1,,
Florida State Time Trial Championships,2023-04-15,Men Para,1,1,,
ProBikeFitter.com Paracycling 15km Time Trial,2023-09-15,C4 Open Para,1,1,,
Swamp Classic,2024-02-3,Men Hand H5,1,1,,
2024 Pro Bike Fitter Paracycling 15k Time Trial,2024-02-9,C4 Open Para,1,1,,
