Race Name,Race Date,Category Name,Place,Total Racers,Points
Rouge Roubaix 14,2012-03-11,Men Cat 1/2/3/4 Master 40+ ,13,46,329,
Feliciana Road Race,2012-05-27,Men Cat 1/2/3/4 Master 40+ ,2,34,297.94630474301,
The Alan Kelly Downtown Thibodaux Criterium presen,2012-08-12,Men Cat 1/2/3/4 Master 40+ ,8,17,342.26,
Louisiana/Mississippi TT Champs,2012-08-26,Men Cat 1/2/3/4/5 Master 40-44 ,4,6,368.72092873536,
Rhino Rhenovators Criterium Championship,2012-09-23,Men Cat 1/2/3/4 Master 40+ ,5,8,367.18427465119,
Rhino Rhenovators Criterium Championship,2012-09-23,Men Cat 1/2/3   ,DNF,19,357.8845,
Vantage Health Plan/Team Colvin Criter,2013-02-17,Men Cat 1/2/3/4 Master 40+,10,12,390.872,
Vantage Health Plan/Team Colvin Criter,2013-02-17,Men Cat 1/2,8,9,296.708,
The Bike Crossing Mississippi Gran Prix - RR,2013-04-13,Men Cat 1/2/3/4 Master 40+,15,21,372.12168744999,
The Bike Crossing Mississippi Gran Prix - TT,2013-04-13,Men Cat 1/2/3/4 Master 40+,17,20,387.41678852074,
The Bike Crossing Mississippi Gran Prix - Circuit Race,2013-04-14,Men Cat 1/2/3/4 Master 40+,15,19,385.65139248614,
The Bike Crossing Mississippi Gran Prix - GC,2013-04-14,Men Cat 1/2/3/4 Master 40+,13,19,374.65430345344,
Racing Rapides - TT,2013-05-4,Men Cat 1/2/3/4 Master 40+,7,11,380.31596971261,
Racing Rapides - RR,2013-05-4,Men Cat 1/2/3/4 Master 40+,8,15,379.81841666667,
Racing Rapides - Crit,2013-05-5,Men Cat 1/2/3/4 Master 40+,8,10,368.2980468095,
Racing Rapides - GC,2013-05-5,Men Cat 1/2/3/4 Master 40+,7,11,378.26844201017,
Race Du Lac - RR,2013-05-18,Men Cat 1/2/3/4 Master 40+,2,9,328.739,
Race Du Lac - TT,2013-05-18,Men Cat 1/2/3/4 Master 40+,3,6,342.92110312785,
Race Du Lac - Crit,2013-05-19,Men Cat 1/2/3/4 Master 40+,4,8,331.94351576364,
Feliciana Road Race,2013-05-27,Men Cat 1/2/3/4 Master 40+,14,17,449.58634571947,
Tour de Louisiane - RR,2013-06-8,Men Cat 1/2/3/4 Master 40+,DNF,24,487.9375,
LAMBRA Age-Graded Championship Race,2013-09-1,Men Cat 1/2/3/4 Master 40+,11,15,406.90766666667,
Rouge Roubaix,2014-03-9,Men Cat 1/2/3/4 Master 40+ ,35,35,434.08856372549,
Race Du Lac - RR,2014-03-29,Men Master 40+ ,8,13,373.4652,
Race Du Lac - TT,2014-03-29,Men Master 40+ ,9,10,384.95796424242,
Race Du Lac - Crit,2014-03-30,Men Master 40+ ,1,10,287.48133333333,
Race Du Lac GC,2014-03-30,Men Master 40+,8,10,379.63727534341,
The Bike Crossing Mississippi Gran Prix - Stage 2,2014-05-3,Men CAT 1/2/3/4 MASTER 40+ (57 Miles),12,18,409.3104375,
The Bike Crossing Mississippi Gran Prix - Stage 3,2014-05-3,Men CAT 1/2/3/4 MASTER 40+ (3 Miles),9,15,379.79787536609,
The Bike Crossing Mississippi Gran Prix - Stage 4,2014-05-4,Men CAT 1/2/3/4 MASTER 40+ (60 Minutes),13,14,398.65517345767,
The Bike Crossing Mississippi Gran Prix GC,2014-05-4,Men CAT 1/2/3/4 MASTER 40+,10,14,388.273281871,
Rapides Road Race,2014-05-18,Men Cat 1/2/3/4 Master 40+ (43.5 ),6,9,396.7164444183,
Feliciana Road Race,2014-05-25,Men Cat 1/2/3/4 Master 40+ (66 Miles),9,15,425.0805908813,
Race Du Lac - TT,2015-03-28,Men Masters 40+ Open,17,17,431.91816348355,
Race Du Lac - RR,2015-03-28,Men Masters 40+ Open,14,17,393.03552083333,
Race Du Lac - Crit,2015-03-29,Men Masters 40+ Open,17,17,417.13694577646,
Race Du Lac - GC,2015-03-29,Men Masters 40+ Open,15,17,400.7390406361,
Harbor Master Criterium,2015-04-26,Men Masters 40+ Open,18,25,415.60806666667,
The Bike Crossing Mississippi Gran Prix - Stage 2,2015-05-2,Men Masters 40+ Open,18,21,501.39266666667,
The Bike Crossing Mississippi Gran Prix - Stage 3,2015-05-2,Men Masters 40+ Open,18,21,476.98977945638,
The Bike Crossing Mississippi Gran Prix - Stage 4,2015-05-3,Men Masters 40+ Open,21,21,500.59419046841,
The Bike Crossing Mississippi Gran Prix - GC,2015-05-3,Men Masters 40+ Open,21,21,502.16782625302,
