Race Name,Race Date,Category Name,Place,Total Racers,Points
Intelligentsia Cup p/b SRAM - Chicago (Fulton St),2016-07-24,Men Fixed Gear Open,24,38,431.44133333333,
Skyway Classic Criterium Series,2017-04-4,Men Cat 4/5,12,53,442.86177519284,
Lincoln Park Criterium,2017-04-29,Men Cat 4/5,28,58,446.46608045977,
Lincoln Park Criterium,2017-04-29,Men Cat 5,11,43,437.30515079365,
 Monsters of the Midway,2017-05-6,Men Cat 4/5,17,37,450.305,
 Monsters of the Midway,2017-05-6,Men Cat 5,8,30,439.61516666667,
Intelligentsia Cup: Dennis Jurs Memorial Road Race,2017-07-18,Men Elite Cat 4/5,14,36,431.91085336534,
Intelligentsia Cup p/b SRAM - Goose Island Grand Prix,2017-07-23,Fyxation Open - Men,26,52,396.5841474359,
Intelligentsia Cup p/b SRAM - Goose Island Grand Prix,2017-07-23,Men Cat 4/5,20,47,446.81814492754,
NUVO Mass Ave Criterium,2017-08-5,Men Fixed Gear,8,20,388.78637037037,
Tour of St. Louis - Saturday Crit,2018-03-17,Cat 4/5,3,32,377.56239583333,
Tour of St. Louis - Sunday Crit,2018-03-18,Cat 4/5,11,43,399.31330952381,
Spring Super Crit,2018-04-8,Men Cat 4,19,25,476.33366666667,
Spring Super Crit,2018-04-8,Men Cat 4/5,21,45,442.44645454545,
Skyway Classic Criterium Series,2018-04-11,Men Cat 4/5,9,46,405.38486363636,
Skyway Classic Criterium Series,2018-04-12,Men Cat 4/5,32,48,478.74795652174,
Lincoln Park Criterium,2018-04-29,Men Cat 3/4,20,36,438.75352777778,
Lincoln Park Criterium,2018-04-29,Men Open Fixed Gear,5,14,363.13614285714,
Monsters of the Midway,2018-05-5,Men Cat 3/4,3,36,357.385,
Monsters of the Midway,2018-05-5,Men Open Fixed Gear,7,20,370.23813333333,
Glencoe Grand Prix,2018-06-2,Men Cat 4/5,20,63,456.249877442,
Glencoe Grand Prix,2018-06-2,Men Cat 3/4,22,52,440.81861742424,
Bloomington Criterium - Illinois State Championship,2018-07-14,Men Cat 4,4,13,396.31393333333,
Bloomington Criterium - Illinois State Championship,2018-07-14,Men Cat 4/5,7,28,395.43258333333,
Intelli - William Blair Grand Prix at Goose Island Beer Co.,2018-07-29,Men Fixed Gear,13,26,411.4306025641,
Intelli - William Blair Grand Prix at Goose Island Beer Co.,2018-07-29,Men Cat 4/5,18,53,421.73796153846,
The Tour of St. Louis presented by Urban Chestnut Brewery - TT,2019-03-23,Cat 3,20,22,476.25450593387,
The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-23,Cat 3,32,40,466.44168421053,
The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-24,Cat 3,30,38,474.38708333333,
The Tour of St. Louis presented by Urban Chestnut Brewery - Overall,2019-03-24,Cat 3,18,18,484.01295685556,
Lincoln Park Criterium,2019-04-28,Men Cat 3/4,18,39,409.59949122807,
Lincoln Park Criterium,2019-04-28,Men Open Fixed Gear,5,17,384.9515,
2019 Monsters of the Midway,2019-05-4,Men Cat 3/4,30,42,488.61432407407,
2019 Monsters of the Midway,2019-05-4,Men Open Fixed Gear,2,17,363.20710416667,
Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Men Cat 3/4,20,46,428.36331666667,
Intelli - Dennis Jurs Memorial Race,2019-07-21,Men Cat 3/4,29,55,439.12736889177,
Intelli - South Chicago Kermesse Road Race ,2019-07-22,Men Cat 3/4,33,43,477.479,
Intelli - Lombard Cycling Classic,2019-07-23,Men Cat 3/4,20,38,427.555,
Intelli - West Dundee River Challenge,2019-07-24,Men Cat 3/4,15,28,432.82575641026,
Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Men Cat 3/4,2,42,351.29542105263,
Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Men Cat 3/4,12,38,409.89331578947,
Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Men Cat 3/4,25,58,417.53738505747,
Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Men Fixed Gear,15,43,397.132625,
Lombard Cycling Classic,2022-07-26,Men Cat 3 Elite,DNF,39,404.88515678085,
The South Chicago Kermesse Road Race and Bicycle Celebration,2022-07-27,Men Cat 3 Elite,33,37,426.83913793227,
William Blair Grand Prix at Goose Island Beer Company,2022-07-31,Men Cat 3 Elite,43,46,456.15306819207,
