Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulder Roubaix Road Race,2012-04-7,Men 4  45-99 ,32,75,389.45945945946,
Mead Roubaix Festival Road Race,2012-04-22,Men 4  45-99 ,24,33,436.90371621622,
Colorado JR/Masters State Road Race Championship,2012-08-19,Men 4 Master 45+,19,50,379.80204063394,
Colorado JR/Masters State Road Race Championship,2012-08-19,Men 4 Master 45+,20,50,379.80204063394,
Denver Federal Center Classic,2013-04-27,Men SM 45+ 4,22,27,439.32002563642,
The Koppenberg,2013-05-5,Men SM 45+ 4,35,42,457.68274269013,
Weld County Road Race,2014-04-19,Men MM 35+ 4  ,DNF,56,481.47166666667,
The Koppenberg,2014-05-4,Men MM 45+  4  ,27,54,443.57146686852,
East Canyon-Echo Road Race,2015-04-18,Men Masters 35+ CAT 4/5,18,44,390.86543361625,
Antelope Island Classic,2015-05-2,Men Masters 35+ CAT 4/5,DNF,51,513.8000859701,
Mercedes Benz of Westminster Boulder Roubaix Road Race,2017-04-8,Men MM 50+ 4,46,61,503.42068965517,
