Race Name,Race Date,Category Name,Place,Total Racers,Points
LA Circuit Race,2013-04-21,Men Cat 1/2/3/4 Masters 35+,15,67,269.67598371457,
LA Circuit Race,2013-04-21,Men Cat 3 Senior,43,58,368.87695963279,
Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 3,15,65,292.684875,
Ontario Series 3,2014-03-23,Men Cat 1/2 Senior OPEN,42,76,333.31623945259,
Ontario Series 4,2014-04-20,Men Cat 1/2/3 Senior Open,17,63,274.22677419355,
Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 1/2/3 Master 35+,18,65,252.538984375,
Torrance Criterium,2014-05-18,Men Cat 1/2/3 Senior Open,DNF,43,371.647,
Barry Wolfe Grand Prix,2014-05-25,Men Cat 1/2/3 Senior Open,47,56,329.37553571429,
Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 1/2/3 Senior Open,29,61,284.44747777778,
the NOW Energy Bar Crit,2014-06-8,Men Cat 1/2/3 Senior Open,10,56,250.746625,
Chevron Manhattan Beach Grand Prix,2014-07-6,Men Cat 1/2/3 Master 35+,27,49,307.33180555556,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Master 40+ Cat 1/2/3,8,123,264.14069444444,
Redlands Bicycle Classic Criterium,2015-04-12,Men Master 35+ Cat1/2/3,24,40,344.40888461538,
LA Circuit Race,2015-04-19,Men Master 40+ Cat 1/2/3,11,77,297.47878693166,
Budweiser Sequoia Cycling Classic,2015-04-26,Men MASTERS 35+ CAT 1/2/3,11,58,275.02294444444,
Dana Point Grand Prix,2015-05-3,Men Master 40+ Cat 1/2/3,18,58,335.93655842732,
Barry Wolfe Grand Prix,2015-05-24,Men Master 40+ Cat 1/2/3,10,86,279.61814414414,
The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Senior Open Cat 1/2/3,25,78,304.15426470588,
The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Master 40+ Cat 1/2/3,21,68,338.65433333333,
Chevron Manhattan Beach Grand Prix,2015-06-7,Men Master 40+ Cat 1/2/3,9,59,293.74734848485,
Chevron Manhattan Beach Grand Prix,2015-06-7,Men Senior Open Cat 2,24,71,316.45389655172,
