Race Name,Race Date,Category Name,Place,Total Racers,Points
MSU Get Tough ITT,2014-03-29,Men  D ,7,12,600,
MSU Get Tough Road Race,2014-03-29,Men  D ,6,19,541.93471390397,
Notre Dame Collegiate Cycling Classic - Road Race,2014-04-12,Men  D ,31,43,719.83835446639,
Notre Dame Collegiate Cycling Classic - Criterium,2014-04-13,Men  D ,18,28,631.73764363338,
Clemson Collegiate Classic - RR,2015-03-7,Men Mens C Collegiate,15,45,502.72542424242,
Clemson Collegiate Classic - RR,2015-03-7,Men Mens C Collegiate,28,45,579.54660984848,
Clemson Collegiate Classic - Crit,2015-03-7,Men Mens C Collegiate,26,34,599.73382476813,
Lindsey Wilson College Criterium,2015-03-21,Men D,4,51,521.73913043478,
Lindsey Wilson College Road Race,2015-03-22,Men D,20,50,584.34782608696,
Purdue Cycling Road Race,2015-04-11,Men D,29,57,623.91287817007,
Purdue Cycling Criterium,2015-04-12,Men D,12,46,527.911875,
Cardinal Criterium,2016-03-12,Men Collegiate  D,32,62,609.44490350364,
