Race Name,Race Date,Category Name,Place,Total Racers,Points
CBR Dominguez Hills Criterium,2021-05-16,Men Cat 5,15,71,455,
Majestic Crit,2021-05-23,Men Junior 15-16 Open,3,14,392.91226098194,
CBR #1 of 7 Dominguez Hills,2021-06-13,Men Cat 4,3,53,344.61538461538,
CBR #1 of 7 Dominguez Hills,2021-06-13,Men Cat 4/5,5,67,390.68181818182,
La Verne Grand Prix,2021-07-24,Men Cat 4,1,44,340,
California Road Race State Championships,2021-09-18,Men Junior 15-16 Open,4,6,450,
California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Men Cat 4,3,32,347.5,
California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Men Junior 15-16 Open,3,12,405,
Majestic Crit,2022-01-16,Men Cat 3,6,22,313.26489848706,
CBR #1 Dominguez Hills,2022-01-23,Men Cat 2/3,12,67,268.69648723033,
CBR #2 Carson,2022-02-6,Men Cat 2/3,31,62,323.44494018078,
CBR #2 Carson,2022-02-6,Men Cat Pro/1/2/3,DNP,95,,
Roger Millikan Memorial Grand Prix,2022-02-13,Men Junior 15-18 Cat 1/2/3,2,9,341.94142737758,
Roger Millikan Memorial Grand Prix,2022-02-13,Men Cat 3,26,32,390.29475290552,
Valley of the Sun Stage Race,2022-02-18,Men Junior 15-16 Open,10,21,443.25,
Valley of the Sun Stage Race,2022-02-18,Men Junior 15-16 Open,9,21,436.5,
Valley of the Sun Stage Race,2022-02-19,Men Junior 15-16 Open,3,21,382.88704961831,
Valley of the Sun Stage Race,2022-02-20,Men Junior 15-16 Open,2,21,319.98967274994,
Rosena Ranch Circuit Race,2022-02-27,Men Cat 3,9,29,337.13253676783,
CBR #3 Dominguez Hills,2022-03-20,Men Cat 2/3,6,43,212.50250531431,
CBR #3 Dominguez Hills,2022-03-20,Men Cat Pro/1/2/3,10,77,191.6451140389,
La Verne Stage Race - Road Race,2022-03-26,Men Junior 15-18 Cat1/2/3,11,37,310.28739821501,
La Verne Stage Race - Criterium,2022-03-27,Men Junior 15-18 Cat1/2/3,3,26,252.58356953869,
La Verne Stage Race - GC,2022-03-27,Men Junior 15-18 Cat1/2/3,8,26,418.84615384615,
Tour de Murrieta - Crit,2022-04-2,Men Cat 2/3,2,72,185.38513638867,
Tour de Murrieta - Circuit Race,2022-04-3,Men Cat 2/3,1,69,247.27866282813,
Tour de Murrieta - Circuit,2022-04-3,Men Cat 2/3,1,69,247.27866282813,
Sea Otter Classic Circuit Race,2022-04-8,Jr. Men 15-16 Open,1,10,344.20714706642,
Sea Otter Classic Road Race,2022-04-9,Jr. Men 15-16,3,11,388.63766982542,
Redlands Downtown Criteriums,2022-04-24,Men Cat 3,7,27,306.7593450144,
Barrio Logan Grand Prix,2022-05-14,Men Junior 15-16 Open,1,6,285.12105910064,
Barrio Logan Grand Prix,2022-05-14,Men Senior Open Cat 3,11,29,320.87158603461,
LAX CIRCUIT RACE,2022-05-22,Men Junior 15-16 Open,1,7,329.14405170957,
Barry Wolfe Grand Prix,2022-05-29,Men Junior 15-16 Open,2,12,345.43942098686,
Barry Wolfe Grand Prix,2022-05-29,Men Cat 2/3,14,36,290.29757076209,
Barry Wolfe Grand Prix,2022-05-29,Men Cat Pro/1/2/3,49,79,293.59444044489,
CBR #6 Carson The Finale,2022-06-5,Men Cat 2/3,1,43,196.7764722362,
CBR #6 Carson The Finale,2022-06-5,Men Cat Pro/1/2/3,4,61,184.67632448356,
2022 USA Cycling Amateur Road National Championships - TT,2022-06-29,Men Junior 15-16 Cat 123,14,31,441,
2022 USA Cycling Amateur Road National Championships - Road Race,2022-07-1,Men Junior 15-16 Cat 123,1,39,303.37483146727,
2022 USA Cycling Amateur Road National Championships - Crit,2022-07-2,Men Junior 15-16 Cat 123,5,36,305.98139735206,
Manhattan Beach Grand Prix,2022-07-24,Men Senior Open Cat. 3,1,71,230.22089364535,
CBR #1 Dominguez Hills,2023-01-22,Men Cat Pro/1/2/3,9,100,202.37369580232,
CBR #2 Carson,2023-02-5,Men Cat 2/3,11,71,266.00031050171,
CBR #2 Carson,2023-02-5,Men Cat Pro/1/2/3,10,100,187.30376763232,
36th Annual Roger Millikan Memorial Grand Prix,2023-02-12,Men Cat Pro/1/2/3,32,82,245.23129132023,
36th Annual Roger Millikan Memorial Grand Prix,2023-02-12,Men Cat 2/3,1,68,222.01382009051,
36th Annual Roger Millikan Memorial Grand Prix,2023-02-12,Men Junior 15-18 Cat 1/2/3,1,5,,
Valley of the Sun Stage Race - TT,2023-02-17,Men Junior 17-18 Open,35,84,340,
Valley of the Sun Stage Race - RR,2023-02-18,Men Junior 17-18 Open,14,84,315.47847616199,
Valley of the Sun Stage Race,2023-02-18,Men Junior 17-18 Open,24,68,333.01470588235,
Valley of the Sun Stage Race - Crit,2023-02-19,Men Junior 17-18 Open,9,77,285.75003030076,
Majestic Crit,2023-02-26,Men Cat Pro/1/2/3,7,84,189.07101964238,
Majestic Crit,2023-03-5,Men Cat Pro/1/2/3,6,47,238.86220574699,
Santa Barbara County Road Race,2023-03-11,Men Senior Open P/1/2,8,16,250.47851271277,
CBR #3 Dominguez Hills,2023-03-19,Men Cat Pro/1/2/3,6,92,190.55482210731,
Redlands Bicycle Classic Criteriums,2023-04-16,Men Pro/Cat 1/2/3,7,42,201.79227072091,
CBR #4 Carson,2023-04-23,Men Cat Pro/1/2/3,4,81,197.81535409573,
Boulevard Road Race,2023-04-29,Men Cat 2,DNP,7,,
LAX Circuit Race,2023-04-30,Men Cat Pro/1/2/3,6,56,231.35864694373,
CBR #5 Dominguez Hills,2023-05-7,Men Cat Pro/1/2/3,14,84,222.05421457876,
Barry Wolfe Grand Prix,2023-05-28,Men Junior 17-18 Open,8,10,351.51644213094,
Barry Wolfe Grand Prix,2023-05-28,Men Cat 2/3,2,52,263.95276811066,
Barry Wolfe Grand Prix,2023-05-28,Men Cat Pro/1/2/3,2,77,201.3664296975,
CBR #6 Carson The Finale,2023-06-4,Men Cat Pro/1/2/3,3,100,199.32982469826,
2023 USA Cycling Amateur and Junior Road National Championships,2023-06-14,Men Junior 17-18 Open,33,47,370.54347826087,
2023 USA Cycling Amateur and Junior Road National Championships,2023-06-15,Men Junior 17-18 Cat 123,28,85,310.43827425658,
2023 USA Cycling Amateur and Junior Road National Championships,2023-06-17,Men Junior 17-18 Cat 123,2,76,210.55159962686,
Eldo Race Series,2023-06-27,Men OPEN Pro 1-3,3,27,228.19549738632,
37th Annual Roger Millikan Grand Prix 2024,2024-02-11,Men Cat Pro/1/2/3,6,84,203.2735722925,
Valley of the Sun,2024-02-16,Men  Junior 17-18,26,108,321.80555555556,
Valley of the Sun Stage Race,2024-02-16,Men Junior 17-18 Open,26,108,321.80555555556,
Valley of the Sun Stage Race,2024-02-17,Men Junior 17-18 Open,57,107,390.59525523672,
Valley of the Sun Stage Race,2024-02-18,Men Junior 17-18 Open,2,90,235.19314572097,
Major Motion's King and Queen of Crit,2024-02-25,Men Cat Pro/1/2/3,2,69,181.39752204173,
La Primavera Lago Vista - Day 1,2024-03-2,Men Junior 17-18 Cat 1234,15,53,344.30122311866,
La Primavera Lago Vista,2024-03-3,Men Junior 17-18 Cat 1234,22,24,389.375,
La Primavera Lago Vista,2024-03-3,Men Junior 17-18 Cat 1234,22,24,389.375,
CBR #3 Dominguez Hills,2024-03-10,Men Cat Pro/1/2/3,1,93,189.35954526964,
Tour de Murrieta,2024-04-6,Men Cat Pro/1/2,49,72,278.88704700308,
Tour de Murrieta,2024-04-7,Men Cat Pro/1/2,4,85,192.02631126806,
Tour de Murrieta,2024-04-7,Men Cat Pro/1/2,5,35,133.38235294118,
