Race Name,Race Date,Category Name,Place,Total Racers,Points
Constellation Brands Bristol Mountain Road Race,2010-05-8,Masters 35+ (Cats 1-4),6,20,283.125,
GVCC Spring Classic,2012-04-22,Men  Masters 40+,DNF,16,407.00903391365,
Nalgene Bristol Mountain Road Race,2012-05-12,Mens Masters 45-54(Cats 1-4),4,26,333.68666666667,
GVCC Spring Classic,2013-04-20,Men Masters  50+,DNF,15,443.9583013325,
Nalgene Bristol Mountain Road Race,2013-05-11,Men's Masters 45-54 (Cats,4,22,331.54994923042,
GVCC Spring Classic - Bloomfield,2014-04-13,Men Masters 50+   ,1,14,324.5215,
GVCC Classic - Bloomfield,2016-04-17,MASTERS 45+,16,17,496.00523034188,
Bristol Mountain Road Race,2016-05-15,Men's Masters Age 45+,6,25,331.90808333333,
Bristol Mountain Road Race,2017-05-28,Men Masters Age 55+,1,13,399.06083333333,
Bristol Mountain Road Race,2018-05-13,Men  Masters 55+,DNF,8,585.34833333333,
