Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Juniors 13-18 Cat P/1/2/3/4/5,1,169572,Justin,Pak,Star Track Cycling,,552761,,,
Juniors 13-18 Cat P/1/2/3/4/5,2,181684,Steven,Pak,Star Track Cycling,,577073,,,
Juniors 13-18 Cat P/1/2/3/4/5,3,160174,Anthony,Mogrovejo,C6 racing,,552347,,,
Juniors 13-18 Cat P/1/2/3/4/5,4,168839,Marvin,Santos,Nicholas,,515935,,,
Juniors 9-13 Cat P/1/2/3/4/5,1,150095,Eziel,Hernandez,Star Track,,525381,,,
Juniors 9-13 Cat P/1/2/3/4/5,2,160187,Katie,Cheong,Star Track Cycling,,504338,,,
Juniors 9-13 Cat P/1/2/3/4/5,3,174947,Kai,Afan,Star Track,,576515,,,
Juniors 9-13 Cat P/1/2/3/4/5,4,169197,Livia,Roth,Star Track,,581535,,,
Juniors 9-13 Cat P/1/2/3/4/5,5,189359,Isla,Afan,Star Track,,,,,
Open Cat 4/5,1,100029,Hector,Fernandez,Montecci,,560126,412.50010085363,381.0635,
Open Cat 4/5,2,86630,Bryce,Rosicky,Road Rash Racing,,534898,450,386.23142857143,
Open Cat 4/5,3,189360,Agard,Ryan,,,,450,391.39935714286,
Open Cat 4/5,4,169572,Justin,Pak,Star Track Cycling,,552761,444.93,396.56728571429,
Open Cat 4/5,5,153901,Ivo,Krakic,Road Rash Racing,,535942,450,401.73521428571,
Open Cat 4/5,6,158420,Leron,Calistro,Ride ya bike,,556987,504.48,406.90314285714,
Open Cat 4/5,7,23609,Stas,Zakrzewski,CRCA / Team VESELKA,,91711,519.33,412.07107142857,
Open Cat 4/5,8,89902,Jose,Perez,LIBORIUS CYCLING TEAM,,,450,417.239,
Open Cat 4/5,9,153285,Rudy,Discua,,,534310,400.3860153677,422.40692857143,
Open Cat 4/5,10,169751,Naphat,Chaiphet,Verrazano Team Racing,,562461,534.01,427.57485714286,
Open Cat 4/5,11,174925,Kris,Judd,Century Road Club Assoc,,573283,486.31,432.74278571429,
Open Cat 4/5,12,76492,Michael,Pelletier,Cat6 Racing,,422738,583.5613030303,437.91071428571,
Open Cat 4/5,13,164280,Yorell,Pachon,Brands Cuevas Junior Cycling Development,,556186,543.48,443.07864285714,
Open Cat 4/5,14,155289,Avery,Othoniel-gilbert,C6 Racing x Skid&Destroy,,496482,467.96,448.24657142857,
Open Cat 4/5,15,160098,Matthew,Cortright,CRCA,,551494,491.65,453.4145,
Open Cat 4/5,16,169096,Bernardo,Arguedas,Ride ya bike,,,404.69643772417,458.58242857143,
Open Cat 4/5,17,135074,Daniel,Corless,CRCA/NYCC Racing,,503757,509.36,463.75035714286,
Open Cat 4/5,18,162128,Ce,Huang,Brands Cuevas Junior Cycling Development,,545223,573.35,468.91828571429,
Open Cat 4/5,19,160174,Anthony,Mogrovejo,C6 racing,,552347,487.53,474.08621428571,
Open Cat 4/5,20,184868,Patrick,Roldan,Wentworth Institute of Technology,,582156,548.93,479.25414285714,
Open Cat 4/5,21,160150,Erik,Shahumyan,VERGE SPORT,,551220,475.95,484.42207142857,
Open Cat 4/5,22,156526,Jackson,Ho,Vela Society,,467826,534.22,489.59,
Open Cat 4/5,23,167466,Jessy,Bellmann,VERGE SPORT AMBASSADOR,,544463,512.63,494.75792857143,
Open Cat 4/5,24,118404,Christopher,Connelly,Mineola Bicycle Racing Team,,410521,538.65539560307,499.92585714286,
Open Cat 4/5,25,166420,Claudio,Marquez,,,558575,579.53,505.09378571429,
Open Cat 4/5,26,6131,Kristian,Saether,EECT,,281690,450,510.26171428571,
Open Cat 4/5,27,153299,Joseph,Menniti,Mineola Bicycle Racing Team,,532919,553.92,515.42964285714,
Open Cat 4/5,28,160160,Johan,Errant,RCC,,544406,421.60951851852,520.59757142857,
Open Cat 4/5,29,129204,Tom,Keady,Goon Squad Racing,,402253,450,525.7655,
Open Cat 4/5,30,180717,Anthony,Cartagine,Mineola Bicycle Racing Team,,581073,506.98486233929,530.93342857143,
Open Cat 4/5,31,185823,Christopher,Valera,Ride ya bike,,,486.19573357143,536.10135714286,
Open Cat 4/5,32,156543,Charles,Macpherson,Mineola Bicycle Racing Team,,537701,554.92,541.26928571429,
Open Cat 4/5,33,187136,Andrew,Ehrenfeld,Trek Bikes NYC,,583791,552.08821437363,546.43721428571,
Open Cat 4/5,34,172468,Justo,Zamorano,,,556905,509.24,551.60514285714,
Open Cat 4/5,35,164091,Francisco,Rivas,LIBORIUS CYCLING TEAM,,555395,450,556.77307142857,
Open Cat 4/5,36,161197,Antonio,Estepan,Live To Ride NYC,,423810,494.21,561.941,
Open Cat 4/5,37,180722,Joan,Lopez,,,551570,486.6,567.10892857143,
Open Cat 4/5,38,184657,Daniel,Vaizman,Brands Cuevas Junior Cycling Development,,,541.6638,572.27685714286,
Open Cat 4/5,39,140285,Russ,Roth,,,514582,450,577.44478571429,
Open Cat 4/5,DNP,21670,Edward,Liborius,Liborius NY Team,,303984,,,
Open Cat 4/5,DNP,170588,Nathan,Matsui,,,394867,,,
Open Cat 4/5,DNP,169087,Joseph,Trotman,Ride ya bike,,550048,,,
Open Cat 4/5,DNF,169563,Randy,Agard,Ride ya bike,,527518,450,603.28442857143,
Open Cat 4/5,DNF,175771,Dustin,Emrani,CRCA/Trek Bikes NYC,,572365,554.2,603.28442857143,
Open Cat 4/5,DNF,155286,Shawn,Foley,C6 Racing!,,498724,418.36,603.28442857143,
Open Cat 4/5,DNF,168839,Marvin,Santos,Team Nick,,515935,616.09,603.28442857143,
Open Cat P/1/2/3,1,153609,Conor,Delanbanque,CRCA/Good Guys Racing p/b highwaterwomen.org,,539743,365.11,348.99016666667,
Open Cat P/1/2/3,2,33088,Mike,Hyman,Iron Bridge/Tarmac Cycling,,337680,412.9,359.98613333333,
Open Cat P/1/2/3,3,157215,Kevin,Valenski,Merrick Bicycles Racing,,536668,481.86,370.9821,
Open Cat P/1/2/3,4,166423,Roman,Grinnell,Brands Cuevas Junior Cycling Development,,557927,423.79,381.97806666667,
Open Cat P/1/2/3,5,149691,James,Krizan,CRCA/RBNY Racing-Verge Sport,,496878,395.04,392.97403333333,
Open Cat P/1/2/3,6,102845,Jon,Yu,Triangle racing,,53674,380.01,403.97,
Open Cat P/1/2/3,7,158307,Justin,Cummings,R-Cubed,,549474,450.94,414.96596666667,
Open Cat P/1/2/3,8,129760,Vincent,Ribeiro,Verrazano Team Racing,,473589,377.8,425.96193333333,
Open Cat P/1/2/3,9,129116,John,Arias,Arias Cycling Team,,239267,488.79,436.9579,
Open Cat P/1/2/3,10,153286,Christopher,Pulomena,Merrick Bicycles Racing,,524127,392.17,447.95386666667,
Open Cat P/1/2/3,DNF,125967,Dj,Toback,Brands Cuevas Junior Cycling Development,,458677,495.27,469.9458,
WoMen Cat P/1/2/3/4/5,1,160187,Katie,Cheong,Star Track Cycling,,504338,500,450,
WoMen Cat P/1/2/3/4/5,2,189361,Marjory,Roth,,,,500,466.66666666667,
WoMen Cat P/1/2/3/4/5,3,189362,Greyza,Baptista,Star Track Lady Divas,,,500,483.33333333333,
WoMen Cat P/1/2/3/4/5,4,189363,Blanca,Afan,Star Track Women's Development,,,500,500,
WoMen Cat P/1/2/3/4/5,5,135065,Anna,Harrison,1967,,496629,500,516.66666666667,
WoMen Cat P/1/2/3/4/5,7,189364,Jing,Chang,Star track,,,500,533.33333333333,
WoMen Cat P/1/2/3/4/5,8,189365,Vivian,Madera,,,,500,550,
