First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Andrew,Roberts,Champion Thursday #9,2010-07-22,Cat B,4,17,348.76229166667,
Corey,O'neill,Champion Thursday #9,2010-07-22,CAT A,12,16,390.080125,
Andrew,Roberts,Champion Thursday #7,2010-07-8,Cat B,11,18,426.70629110406,
Donald,Vizzini,Champion Thursday #7,2010-07-8,CAT A,1,22,307.258,
Corey,O'neill,Champion Thursday #7,2010-07-8,CAT A,20,22,374.85827272727,
Andrew,Roberts,Champion Thursday #6,2010-07-1,Cat B,3,19,344.06683145304,
Donald,Vizzini,Champion Thursday #6,2010-07-1,CAT A,4,26,283.51346153846,
Corey,O'neill,Champion Thursday #6,2010-07-1,CAT A,25,26,413.07619230769,
Roberts,Andrew,Champion Thursday #5,2010-06-24,Cat B,3,25,350,
O'neill,Corey,Champion Thursday #5,2010-06-24,CAT A,12,25,296.25,
Vizzini,Donald,Champion Thursday #5,2010-06-24,CAT A,15,25,307.5,
Andrew,Roberts,Champion Thursday #4,2010-06-17,Cat B,2,17,342.04909711723,
Donald,Vizzini,Champion Thursday #4,2010-06-17,CAT A,4,20,315.93538333333,
Corey,O'neill,Champion Thursday #4,2010-06-17,CAT A,9,20,364.47796666667,
Andrew,Roberts,Champion Thursday #3,2010-06-10,Cat B,2,26,360.75215269703,
Corey,O'neill,Champion Thursday #3,2010-06-10,CAT A,21,30,387.91855555556,
Donald,Vizzini,Champion Thursday #3,2010-06-10,CAT A,22,30,392.77126666667,
Donald,Vizzini,Umpqua RR,2010-05-30,Men Mst,3,12,276.32790297023,
Donald,Vizzini,Champion Thursday #2,2010-05-27,CAT A,5,22,315.3494436414,
Corey,O'neill,Champion Thursday #2,2010-05-27,CAT A,11,22,369.12413038009,
Donald,Vizzini,Silverton RR,2010-05-16,Men 1/2,43,44,185.51696969697,
Donald,Vizzini,Table Rock Road Race,2010-04-17,Masters 45+,11,12,402.75677777778,
Corey,O'neill,Table Rock Road Race,2010-04-17,Men 4/5,30,40,487.58911170095,
Donald,Vizzini,Icebreaker Criterium,2010-04-11,Men Mst 50+,7,10,377.54852959605,
Donald,Vizzini,Icebreaker Criterium,2010-04-11,Men Masters 35+/50+ Overall,19,30,351.84697733211,
Patricia,Harlow,So. Oregon TT,2010-03-20,Master 35+ Women,2,3,,
Patricia,Harlow,So. Oregon TT,2010-03-13,Master 35+ Women,1,2,,
Edgar,Vasquez,Southern OR Champion Thursdays,2009-05-14,B,12,15,,
Samuel,Cloward,Southern OR Champion Thursdays,2009-05-14,Junior,2,4,,
