Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Murrieta - GC,2017-03-12,Men Cat 5,2,34,429.41176470588,
Ontario Ice Breaker Criterium,2018-01-14,Men Senior Open Cat 4/5,2,48,376.3435,
Ontario Ice Breaker Criterium,2018-01-14,Men Senior Open Cat 5,3,43,408.59402557319,
Valley of the Sun Stage Race - Stage 1,2018-02-16,Men Cat 5,4,17,419.99300874221,
Valley of the Sun Stage Race - Stage 2,2018-02-17,Men Cat 5,1,16,403.56016666667,
Valley of the Sun Stage Race - Stage 3,2018-02-18,Men Cat 5,2,14,418.06441556075,
Valley of the Sun Stage Race - GC,2018-02-18,Men Cat 5,1,14,389.19909412591,
Tour de Murrieta - Crit,2018-03-10,Men Cat 5,1,19,392.47,
Tour de Murrieta - Circuit Race,2018-03-11,Men Cat 5,1,28,402.87763235294,
2018 SUBARU Sea Otter Classic - Road Race,2018-04-20,Men Senior Cat 4,2,37,374.40588888889,
2018 SUBARU Sea Otter Classic - Circuit Race,2018-04-21,Men Senior - Cat 4,6,41,400.855375,
Barrio Logan Grand Prix 2018,2018-04-28,Men Senior Open Cat 4/5,1,63,376.72566666667,
Barrio Logan Grand Prix 2018,2018-04-28,Men Senior Open Cat 3/4,9,72,359.66949382716,
Rosena Ranch Circuit Race,2018-05-5,Men Senior Open Cat 4,6,22,447.24473891376,
Rosena Ranch Circuit Race,2018-05-5,Men Master 30+ Cat 3/4,11,24,445.44,
Ontario Season End Criterium,2018-05-20,Men Senior Open Cat 4/5,7,30,413.07121794872,
Ontario Season End Criterium,2018-05-20,Men Senior Open Cat 4,3,34,350.20408888889,
Ontario Season End Criterium,2018-05-20,Men Senior Open Cat 3/4,7,55,373.80076923077,
Tour de Murrieta - Crit,2019-03-9,Men Cat 4-5,3,48,373.68744574709,
Tour de Murrieta - Crit,2019-03-9,Men Cat 4,28,40,522.33729166667,
Tour de Murrieta - Circuit,2019-03-10,Men Cat 4,21,42,480.63224765032,
SLR Road Race,2019-04-20,Men Senior Open Cat 4,4,24,397.6215,
Barrio Logan Grand Prix 2019,2019-04-27,Men Senior Open Cat 3/4,13,60,395.61658,
