Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Pie Criterium,2010-02-7,Men Pro/1/2   ,34,101,144.76744186047,
Cantua Creek Road Race,2010-02-13,Men Pro/1/2   ,DNF,22,,
Pine Flat Road Race,2010-02-14,Men Pro/1/2   ,23,24,163.125,
Dinuba Criterium,2010-02-15,Men Pro/1/2   ,19,22,147.49057512626,
Ronde van Brisbeen Criterium,2010-02-21,Men Pro1/2   ,8,39,138,
>Merco Credit Union Cycling Classic Downtown GP,2010-03-6,Men Pro/1/2   ,49,126,150.26162790698,
Merco Credit Union Foothills Road Race,2010-03-7,Men Pro/1/2   ,111,142,169.25847457627,
Madera County Stage Race - Criterium,2010-03-13,Men Pro/1/2   ,27,63,146.73387096774,
Madera County Stage Race - Time Trial,2010-03-13,Men Pro/1/2   ,17,70,136.91314365523,
Madera County Stage Race - Uphill TT,2010-03-13,Men Pro/1/2   ,26,71,141.82071478452,
Hanford Criterium,2010-03-21,Men Pro/1   ,2,20,86.5,
Copperopolis Road Race,2010-04-3,Men Pro/1/2   ,14,53,141.59446794872,
Joseph Mendes Masters State Criterium Championship,2010-05-2,Men MR Master 30-99 ,2,38,190.29631578947,
Joseph Mendes Masters State Criterium Championship,2010-05-2,Men 1/2/3   ,74,109,294.87945362628,
1st Annual PG&E Criterium,2010-05-8,Men Pro/1/2 Open  ,43,62,181.95505058651,
Berkeley Hills Road Race,2010-05-8,Men Pro/1/2   ,14,56,135.15190787572,
Sacramento Grand Prix,2010-05-8,Men Pro/1/2   ,118,164,185.07451307358,
Modesto Criterium,2010-05-15,Men Pro/1/2   ,7,19,149.982,
Snelling Road Race,2011-02-26,Men Pro/1/2   ,53,87,172.34781976744,
Madera County Stage Race - Hill Climb,2011-03-11,Men Pro/1/2   ,15,70,164.15020613032,
Madera County Stage Race - Criterium,2011-03-12,Men Pro/1/2   ,9,68,146.73620588235,
Madera County Stage Race - Time Trial,2011-03-12,Men Pro/1/2   ,21,69,166.1346512052,
Madera County Stage Race - RR,2011-03-13,Men Pro/1/2   ,8,46,141.37722463768,
Land Park Criterium,2011-03-26,Men Pro/1/2   ,1,38,172.193,
Copper Town Square Circuit Race,2011-04-2,Men Pro/1/2/3   ,6,45,176.02244242424,
Apple Pie Criterium,2011-04-3,Men Cat 1/2/3   ,8,54,148.39656081631,
Turlock Lake Road Race,2011-04-9,Men Pro/1/2 Open  ,11,48,143.64983333333,
Chico Stage Race: Road Race,2011-04-16,Men Pro/1/2   ,28,42,194.59566666667,
Chico Stage Race: Criterium,2011-04-17,Men Pro/1/2   ,5,39,147.76053578155,
Chico Stage Race: TT,2011-04-17,Men Pro/1/2   ,24,40,186.71052631579,
Wente Vineyards Classic Road Race ,2011-04-30,Men Pro/1/2   ,20,57,159.84983333333,
Wente Vineyards Classic Criterium,2011-05-1,Men Pro/1/2   ,6,49,153.66918772818,
Pittsburg Twilight Criterium,2011-05-7,Men Pro/1/2   ,9,83,141.78571428571,
IC3 Dash for Cash,2011-06-4,Men Cat1/2/3 Open  ,5,44,163.42134029246,
Joseph Mendes Criterium,2011-06-11,Men Pro/1/2   ,13,47,159.91883878918,
Pescadreo Coastal Classic,2011-06-18,Men Cat Pro/1/2/3   ,49,54,203.39108751077,
The Parnassus Investments Burlingame Criterium,2011-06-26,Men 1/2 Open  ,9,84,148.66377643296,
Davis 4th of July Criterium,2011-07-4,Men Pro/1/2   ,89,96,187.15554949495,
San Rafael Twilight Criterium,2011-07-9,Men Pro/1/2   ,43,124,186.66012365591,
Watsonville Criterium,2011-07-16,Men Pro/1/2   ,3,15,158.6075,
Berkeley Bicycle Club Criterium,2011-07-17,Men Pro/1/2   ,11,38,203.80553609439,
2 Wheel Cycling and Early Bird Criterium,2011-07-24,Men Elite Pro 1 & 2   ,4,20,177.83283333333,
The Nocturne Grand Prix #1,2011-08-5,Men Cat Pro/1/2   ,2,6,179.32666666667,
Central Coast Circuit Races,2011-09-3,Men Cat1/2/3  ,2,14,165.75002380952,
Giro Di San Francisco,2011-09-5,Men Pro/1/2  ,22,86,171.08458608731,
Cal Aggie Criterium,2012-01-28,Men Cat 1/2/3  ,41,92,268.36798207861,
Cherry Pie Criterium,2012-02-5,Men Cat 1/2  ,34,81,193.27608526187,
Early Bird Criterium,2012-02-12,Men Cat 1/2/3  ,1,59,150.94400210785,
County Center Criterium 1,2012-02-18,Men Cat 1/2/3  ,6,40,189.89416990942,
Snelling Road Race,2012-02-25,Men Pro-1-2  ,26,113,175.96683467813,
Original Merced Criterium,2012-02-26,Men Pro-1-2  ,12,34,189.07029622482,
Central Coast Circuit Race #2,2012-03-11,Men Cat 1/2/3  ,7,39,173.29433333333,
UC Berkeley Race Weekend - Crit,2012-03-18,Men Pro/Cat 1/2/3 Open ,1,16,185.91766666667,
Topsport Stage Race - RR,2012-03-31,Men Pro/Cat 1/2  ,6,59,174.30268965517,
Topsport Stage Race - Time Trial,2012-04-1,Men Pro/Cat 1/2  ,14,53,196.3278960958,
Mike's Bikes Cat's Hill Classic,2012-05-5,Men Pro/Cat 1/2  ,35,68,201.05841733907,
California Classic Criterium,2012-05-19,Men PRO1/2 OPEN ,8,26,168.62515384615,
Modesto Criterium,2012-05-19,Men Cat 1/2/3  ,44,66,318.15912356788,
IC3 Dash for Cash,2012-06-2,Men Cat 1/2/3  ,12,74,185.72127027027,
Central Coast Circuit Races #3,2012-06-3,Men Cat 1/2/3  ,11,36,273.23567261248,
Pescadero Coastal Classic,2012-06-23,Men Cat Pro/1/2  ,34,44,233.12772727273,
The Parnassus Investments Burlingame Criterium,2012-06-24,Men Pro/Cat 1/2  ,11,55,181.09859876543,
San Rafael Twilight Criterium,2012-07-7,Men Pro/Cat 1/2  ,94,94,312.73003546099,
Watsonville Criterium,2012-07-14,Men Cat 1/2  ,2,13,188.04383333333,
ColaVita NorCal Grand Prix,2012-07-15,Men Cat 1/2/3 Open ,8,32,219.05240625,
Petaluma Cypress Criterium,2012-08-4,Men Cat 1/2/3  ,6,11,234.20916666667,
Fast &amp; Furious Festival Criterium,2012-08-5,Men Cat 1/2  ,31,97,200.0106875,
Suisun Harbor Criterium,2012-08-12,Men Pro/Cat 1/2  ,26,50,268.03633333333,
