Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 40+ Masters,1,140961,Mike,King,Carolina Cycling Team,,19183,274.46685,274.46685,
Men 40+ Masters,2,148058,Corey,Mccracken,Carolina Cycling Team,,51190,382.5,300.41666666667,
Men 40+ Masters,3,47516,Darren,Fuller,The Trappe Door Cycling Team,,49061,350,303.33333333333,
Men 40+ Masters,4,47166,Richard,Nance,Hearts,,181571,350,306.25,
Men 40+ Masters,5,47168,Lee,Reavis,Project Echelon/Carolina Masters,,66729,350,309.16666666667,
Men 40+ Masters,6,23755,Jeff,Parker,,,,414.82,312.08333333333,
Men 40+ Masters,7,67410,Matthew,Spargo,Carolina Cycling Team,,385645,350,315,
Men 40+ Masters,8,47854,Clayton,Griffin,Oceanic racing,,171847,454.2187762963,317.91666666667,
Men 40+ Masters,9,33975,Gordon,Stiel,Carolina Cycling Team,,60657,350,320.83333333333,
Men 40+ Masters,10,127862,Matthew,Emerick,Capital City Cycling Team,,348988,408.85,323.75,
Men 40+ Masters,11,32422,Matthew,Bunting,CDE Racing p/b Carpe Diem Endurance Coaching,,315322,447.34758333333,326.66666666667,
Men 40+ Masters,12,47817,Charlie,Putnal,CVRT,,361156,421.66372667425,329.58333333333,
Men 40+ Masters,13,47706,Mark,Hill,Carolina Cycling Team,,197104,350,332.5,
Men 40+ Masters,14,98006,Marco,Scuriatti,Team Beyer Auto - DCVELO,,32029,350,335.41666666667,
Men 40+ Masters,15,82995,Michel,Mouly jr,Team Rize,,65848,350,338.33333333333,
Men 40+ Masters,16,80005,Jed,Young,Supra Performace Cycling,,397384,472.86004171268,341.25,
Men 40+ Masters,17,194402,Todd,Roberts,Team Rock & Roll Lubrication,,53376,350,344.16666666667,
Men 40+ Masters,18,34120,Erik,Ostergaard,Super Squadra,,89358,350,347.08333333333,
Men 40+ Masters,19,192590,George,Hockett,,,600129,412.56,350,
Men 40+ Masters,20,180269,Michael,Zepeda,Supra Functional Food Bars,,562966,426.13094537916,352.91666666667,
Men 40+ Masters,21,127843,David,Tucker,Supra functional bars.com,,422867,392.4856255679,355.83333333333,
Men 40+ Masters,22,44907,Gregg,Cromer,Oceanic Racing,,206082,350,358.75,
Men 40+ Masters,23,33973,Matt,Botting,Carolina Cycling team,,190428,350,361.66666666667,
Men 40+ Masters,24,47589,Jeffrey,Allums,cycle center/ carolina velo,,47174,350,364.58333333333,
Men 40+ Masters,25,155063,Rex,Mcclure,,,530815,350,367.5,
Men 40+ Masters,26,67504,Todd,Knight,HHC: Capital City Cycling,,376626,408.4047762799,370.41666666667,
Men 40+ Masters,27,47767,William,Jenkins,Carolina Cycling Team,,263327,350,373.33333333333,
Men 40+ Masters,28,27096,Andrew,Crater,Supra Functional Food Bars.com,,70612,324.14,376.25,
Men 40+ Masters,29,47536,Gregory,Thompson,Carolina Cycling Team,,311472,324.56,379.16666666667,
Men 40+ Masters,30,18479,Keith,Johnson,Rock N Roll Lubrication,,50802,350,382.08333333333,
Men 40+ Masters,31,75272,Joseph,Miller,Ponte Vedra Racing,,101209,461.4003570702,385,
Men 40+ Masters,32,74766,Guy,Preston,Ponte Vedra Racing,,186384,403.83,387.91666666667,
Men 40+ Masters,33,97569,Brandon,Highsmith,Rize,,218594,350,390.83333333333,
Men 40+ Masters,34,66330,Chris,Knetsche,Trappe Door,,46911,350,393.75,
Men 40+ Masters,35,34392,Gene,Fowler,Trappe Door Cycling,,108975,350,396.66666666667,
Men 40+ Masters,36,194397,Ts,Mitchell,SHARP IRON RIDERS p/b tsmitchell.com,,186326,350,399.58333333333,
Men 40+ Masters,37,47496,Yuans,Halaixt,Wrap and roll,,251940,403.09136968973,402.5,
Men Cat 3,1,129243,Eli,Woodard,,,329312,388.4,299.58107101449,
Men Cat 3,2,147229,Frank,O'reilly jr,Hot Tubes Junior Development Cycling Team,,528277,381.71,304.82159848888,
Men Cat 3,3,95409,Liam,Mccary,dcdevo Racing Academy,,422723,327.68,310.06212596327,
Men Cat 3,4,236011,Ian,Williams,Miller School of Albemarle,,521735,300,315.30265343766,
Men Cat 3,5,96817,Lucas,Stierwalt,DDP Cycling Team,,359561,347.95495652174,320.54318091204,
Men Cat 3,6,132887,Zac,Olszewski,dcdevo Racing Academy,,497636,358.08,325.78370838643,
Men Cat 3,7,129299,Christian,Deschamps,Hot Tubes Junior Development Cycling Team,,497181,300,331.02423586082,
Men Cat 3,8,154683,Zachary,Rivenbark,Supra Functional Food Bars,,537590,409.21,336.26476333521,
Men Cat 3,9,126602,Anton,Gibson,Star Track Cycling,,438083,387.84723019481,341.5052908096,
Men Cat 3,10,30840,Luke,Woodard,,,328148,388.01,346.74581828398,
Men Cat 3,11,126606,Jason,Tinkov,Minuteman Road Club,,489314,300,351.98634575837,
Men Cat 3,12,95602,Cj,Burford,SunbeltRentals p/o CraftGingerAle,,407146,419.14,357.22687323276,
Men Cat 3,13,122114,Wesley,Haggstrom,,,365567,429.42,362.46740070715,
Men Cat 3,14,99405,Rob,Sorrell,HHC: Capital City Cycling,,470477,409.04,367.70792818154,
Men Cat 3,15,113206,Samuel,Fuller,King University Cycling,,364941,300,372.94845565592,
Men Cat 3,16,121573,Freddie,Shashaty,Liberty University,,533132,439.57,378.18898313031,
Men Cat 3,17,189899,Andrew,Robinson,,,585540,437.06,383.4295106047,
Men Cat 3,18,163102,Ethan,Sanchez,Milligan University,,318040,342.89,388.67003807909,
Men Cat 3,19,162100,Joshua,Loney,Merlo & Fahrney Racing,,552220,300,393.91056555348,
Men Cat 3,20,170707,Alec,Schreier,Milligan University,,563933,455.46965555556,399.15109302786,
Men Cat 3,21,141921,Henry,Brandes,Supra Functional Food Bar,,516266,352.54145328638,404.39162050225,
Men Cat 3,22,154676,Zachary,Mccullough,Unknown Racing CCS,,537784,415.6,409.63214797664,
Men Cat 3,23,176683,Tim,Buxton,Evoq.bike,,191977,402.88,414.87267545103,
Men Cat 3,24,125346,Roger,Higgs,LEX Racing p/b Chatham Parkway Toyota,,481614,385.1490212094,420.11320292542,
Men Cat 3,25,191110,Nathan,Surowiec,Kelly Benefit Strategies / LSV,,586031,340.43,425.3537303998,
Men Cat 3,26,106539,Levi,Dykes,ONTO,,460806,369.8,430.59425787419,
Men Cat 3,27,108050,Matthew,Owen,Western Carolina University,,410987,300,435.83478534858,
Men Cat 3,28,147775,Tucker,Hoeniges,Belmont Abbey College,,503764,457.0829287037,441.07531282297,
Men Cat 3,29,62360,Reece,Latham,DDP Cycling Team,,370045,300,446.31584029736,
Men Cat 3,30,146999,Juan,Jose munera chavarria,Wrap & Roll Graphics,,526853,444.73160416667,451.55636777174,
Men Cat 3,31,124833,Benedikt,Schiermeyer,Cinch Cycling,,383952,300,456.79689524613,
Men Cat 3,32,149546,Nicholas,Salazar garcia,,,477362,461.94,462.03742272052,
Men Cat 4/5,1,194389,Elijah,Johnson,Milligan University,,499127,450,382.5,
Men Cat 4/5,2,190206,Kelby,Hanson,Miller School of Albemarle,,593685,450,385.56818181818,
Men Cat 4/5,3,150455,Ryan,Zamzow-masters,Belmont Abbey College,,545327,450,388.63636363636,
Men Cat 4/5,4,125943,Aaron,Widman,jigawatt cycling,,569373,379.61,391.70454545455,
Men Cat 4/5,5,194176,Robert,Tinsley,Clemson Cycling,,608774,450,394.77272727273,
Men Cat 4/5,6,194390,Kyle,Mitchell,Excite Bikes,,587886,450,397.84090909091,
Men Cat 4/5,7,174589,Miles,De sousa,Glory cycles,,543572,450.52122018901,400.90909090909,
Men Cat 4/5,8,142375,Noah,Smith,Welland Racing,,516931,463.53857486457,403.97727272727,
Men Cat 4/5,9,174591,Ben,Mcconchie,Glory cycles,,566134,434.82135282524,407.04545454545,
Men Cat 4/5,10,170675,Douglas,Edenburn,Suprafunctionalfoodbars.com,,563423,469.34,410.11363636364,
Men Cat 4/5,11,174590,Beckett,Black,,,551484,450,413.18181818182,
Men Cat 4/5,12,184951,Caleb,Landgrebe,DDP Cycling Team,,564282,423.07,416.25,
Men Cat 4/5,13,190761,Paul,O'donnell,,,593120,489.26261987581,419.31818181818,
Men Cat 4/5,14,190200,Christopher,O'brien,CTS,,593645,373.9790132629,422.38636363636,
Men Cat 4/5,15,161914,Kendrick,Murphy,,,549597,450,425.45454545455,
Men Cat 4/5,16,166420,Claudio,Marquez,,,558575,418.9,428.52272727273,
Men Cat 4/5,17,165813,Jarred,Stacey,Newtype cycling,,543514,438.9,431.59090909091,
Men Cat 4/5,18,194391,Nicholas,Hoffman,Hilton Head Cycling Club,,601970,450,434.65909090909,
Men Cat 4/5,19,192606,Stephen,George,Greensboro Velo Club,,600180,448.18,437.72727272727,
Men Cat 4/5,20,193324,Drew,Bolotsky,Star Track Cycling,,605320,436.22,440.79545454545,
Men Cat 4/5,21,170330,Matthew,Norcia,LEX Racing p/b Chatham Parkway Toyota,,555114,430.98559081515,443.86363636364,
Men Cat 4/5,22,194392,Preston,Newsome,,,608374,450,446.93181818182,
Men Cat 4/5,23,194393,Bjoern,Mcaulay,Hawleys Bicycle World Racing Team,,601369,450,450,
Men Cat 4/5,24,132889,Lewis,Kopchak,Star Track Cycling,,474631,463.22,453.06818181818,
Men Cat 4/5,25,189903,Jake,Dixon,,,337842,450,456.13636363636,
Men Cat 4/5,26,194173,Noah,White,Freehub Racing,,608234,450,459.20454545455,
Men Cat 4/5,27,189227,Gray,Barnett,Freehub Racing,,493318,444.8059018299,462.27272727273,
Men Cat 4/5,28,47800,Matthew,Montoya,,,423773,450,465.34090909091,
Men Cat 4/5,29,193291,Caden,Heupel,Milligan University,,606711,380.19290144895,468.40909090909,
Men Cat 4/5,30,194191,Jesse,Mcentire,Mac Brothers Racing,,606995,450,471.47727272727,
Men Cat 4/5,31,101112,Steven,Shake,Milligan University,,423064,450,474.54545454545,
Men Cat 4/5,32,176905,Benjamin,Lightfoot,King University Cycling,,556889,450,477.61363636364,
Men Cat 4/5,33,78681,Austin,Freeman,Capital City Cycling Team,,231275,467.28295857733,480.68181818182,
Men Cat 4/5,34,11934,Michael,Richardson,,,603161,450,483.75,
Men Cat 4/5,35,189862,Evan,Klump,DDP,,591151,455.8432537022,486.81818181818,
Men Cat 4/5,36,194394,Josiah,Haskett,Bike Gallery CLT,,566170,450,489.88636363636,
Men Cat 4/5,37,194187,Andrew,Kingdom,Supra Functional Food Bars.com,,606409,450,492.95454545455,
Men Cat 4/5,38,194395,Kellim,Brown,Ponte Vedra Racing,,,450,496.02272727273,
Men Cat 4/5,39,62560,Robert,Reppert,Carolina velosports junior development,,29552,450,499.09090909091,
Men Cat 4/5,40,148117,Stephen,Waldrip,,,527252,450,502.15909090909,
Men Cat 4/5,41,189871,Judah,Bollinger,Cycling Club at Western Carolina University,,592258,450,505.22727272727,
Men Cat 4/5,42,193267,Josh,Goza,Red Barn Racing,,611001,461.59868055556,508.29545454545,
Men Cat 4/5,43,194185,Jeremy,Boaz,King University Cycling,,573080,450,511.36363636364,
Men Cat 4/5,44,194396,David,Small,,,607033,450,514.43181818182,
Men Cat 4/5,45,194397,Ts,Mitchell,SHARP IRON RIDERS p/b tsmitchell.com,,186326,450,517.5,
Men Junior 10 - 14,1,189227,Gray,Barnett,Freehub Racing,,493318,444.8059018299,444.8059018299,
Men Junior 10 - 14,2,180249,Devin,Harper,Mission Devo Cycling Tyler Perry Studios,,579095,595.47363413714,554.72257386007,
Men Junior 10 - 14,3,160187,Katie,Cheong,Star Track Cycling,,504338,650,602.36128693004,
Men Junior 10 - 14,4,194398,Luke,Sautter,welland Juniors,,611017,650,650,
Men Junior 10 - 14,5,194399,Josiah,White,Team Quantum RBC,,591174,650,697.63871306996,
Men Junior 10 - 14,6,194400,Jonathan,Strickland,Sunday Ride,,604782,650,745.27742613993,
Men Junior 15 - 18,1,179434,Artem,Shmidt,hot tubes,,478579,300.99,282.03652962306,
Men Junior 15 - 18,2,70918,Tobias,Klein,Kelly Benefits Strategies Elite Cycling Team,,386626,291.88,286.28424652162,
Men Junior 15 - 18,3,74018,Brooks,Wienke,ONTO,,393999,344.43304572846,290.53196342018,
Men Junior 15 - 18,4,145688,Matthew,Warren,ONTO,,524465,350,294.77968031874,
Men Junior 15 - 18,5,145734,Cole,Rasser,ONTO,,524018,402.94544185152,299.0273972173,
Men Junior 15 - 18,6,182309,Christophe,Hamel,Miller School of Albemarle,,,350,303.27511411586,
Men Junior 15 - 18,7,126602,Anton,Gibson,Star Track Cycling,,438083,387.84723019481,307.52283101442,
Men Junior 15 - 18,8,132887,Zac,Olszewski,dcdevo Racing Academy,,497636,358.08,311.77054791297,
Men Junior 15 - 18,9,90740,Mckay,Kinsey,dcdevo Racing Academy,,423654,311.27,316.01826481153,
Men Junior 15 - 18,10,148542,Grant,Carter,dcdevo Racing Academy,,524993,385.43,320.26598171009,
Men Junior 15 - 18,11,129299,Christian,Deschamps,Hot Tubes Junior Development Cycling Team,,497181,350,324.51369860865,
Men Junior 15 - 18,12,165595,Dakota,Stein,Edge Cycling,,535573,454.09,328.76141550721,
Men Junior 15 - 18,13,106539,Levi,Dykes,ONTO,,460806,369.8,333.00913240577,
Men Junior 15 - 18,14,95409,Liam,Mccary,dcdevo Racing Academy,,422723,327.68,337.25684930432,
Men Junior 15 - 18,15,95602,Cj,Burford,SunbeltRentals p/o CraftGingerAle,,407146,419.14,341.50456620288,
Men Junior 15 - 18,16,190209,Ryo,Akimoto,Miller School of Albemarle,,592123,350,345.75228310144,
Men Junior 15 - 18,17,174589,Miles,De sousa,Glory cycles,,543572,450.52122018901,350,
Men Junior 15 - 18,18,142375,Noah,Smith,Welland Racing,,516931,463.53857486457,354.24771689856,
Men Junior 15 - 18,19,168839,Marvin,Santos,STAR TRACK CYCLING,,515935,350,358.49543379712,
Men Junior 15 - 18,20,174591,Ben,Mcconchie,Glory cycles,,566134,434.82135282524,362.74315069568,
Men Junior 15 - 18,21,174590,Beckett,Black,,,551484,350,366.99086759423,
Men Junior 15 - 18,22,190206,Kelby,Hanson,Miller School of Albemarle,,593685,350,371.23858449279,
Men Junior 15 - 18,23,184951,Caleb,Landgrebe,DDP,,564282,423.07,375.48630139135,
Men Junior 15 - 18,24,132889,Lewis,Kopchak,Star Track Cycling,,474631,463.22,379.73401828991,
Men Junior 15 - 18,25,136644,Grayson,Hauck,dcdevo Racing Academy,,481882,533.49248958333,383.98173518847,
Men Junior 15 - 18,26,108973,Presley,Evans,dcdevo Racing Academy,,454364,350,388.22945208703,
Men Junior 15 - 18,27,95258,Lilly,Mcleod,Twenty24,,428719,350,392.47716898558,
Men Junior 15 - 18,28,124160,Sebastian,Malaver,Edge Cycling,,478243,350,396.72488588414,
Men Junior 15 - 18,29,145735,Caleigh,Rasser,706 Project,,524015,579.09,400.9726027827,
Men Junior 15 - 18,30,124164,Nicholas,Roberts,Edge Cycling,,427047,414.34757436033,405.22031968126,
Men Junior 15 - 18,31,190191,Kaden,Zimish,Hill on Wheels Bike & Multisport,,591419,350,409.46803657982,
Men Junior 15 - 18,32,194401,Lukas,Fuller,Quantum RBC,,608572,350,413.71575347838,
Men Pro/Cat 1/2,1,138258,Liam,Flanagan,Kelly Benefit Strategies,,323044,299.64,278.15405459304,
Men Pro/Cat 1/2,2,179434,Artem,Shmidt,hot tubes,,478579,300.99,280.49325665699,
Men Pro/Cat 1/2,3,120851,Brody,Mcdonald,Milligan University,,361964,382.47783577552,282.83245872095,
Men Pro/Cat 1/2,4,116603,Sait,Arana,KBS Elite Cycling Team,,470657,354.41019268132,285.1716607849,
Men Pro/Cat 1/2,5,131559,Jeremiah,Stoller,Nashville Local Cycling,,493814,326.32,287.51086284885,
Men Pro/Cat 1/2,6,24426,Parker,Kyzer,Team Skyline Pro Cycling,,263324,150,289.8500649128,
Men Pro/Cat 1/2,7,47981,Alex,Mclaughlin,ButcherBox Cycling,,368147,380.31852335015,292.18926697676,
Men Pro/Cat 1/2,8,121791,Seth,Jones,CCN Metalac Sunbelt,,437931,150,294.52846904071,
Men Pro/Cat 1/2,9,138239,Luca,Scuriatti,Miller School of Albemarle,,484659,359.76809219378,296.86767110466,
Men Pro/Cat 1/2,10,73856,Rolly,Weaver,NGCA,,280746,370.03,299.20687316861,
Men Pro/Cat 1/2,11,124839,William,Hardin,Velocious Sport,,484523,361.82,301.54607523257,
Men Pro/Cat 1/2,12,80686,Patton,Sims,Belmont Abbey College,,404765,337.72,303.88527729652,
Men Pro/Cat 1/2,13,145734,Cole,Rasser,ONTO,,524018,402.94544185152,306.22447936047,
Men Pro/Cat 1/2,14,95868,Jeremy,Siedor,Kelly Benefit Strategies Elite-Devo,,430170,426.23,308.56368142443,
Men Pro/Cat 1/2,15,124146,Christopher,Hardee,Miller School of Albemarle,,484110,365.18,310.90288348838,
Men Pro/Cat 1/2,16,90740,Mckay,Kinsey,dcdevo Racing Academy,,423654,311.27,313.24208555233,
Men Pro/Cat 1/2,17,177045,Nic,Narraway,Miller School of Albemarle,,574102,150,315.58128761628,
Men Pro/Cat 1/2,18,131200,Zach,Berend,DDP Cycling Team,,484668,368.91795591235,317.92048968024,
Men Pro/Cat 1/2,19,145688,Matthew,Warren,ONTO,,524465,150,320.25969174419,
Men Pro/Cat 1/2,20,62948,Isaac,Bryant,Milligan University,,383319,357.99729875051,322.59889380814,
Men Pro/Cat 1/2,21,148542,Grant,Carter,dcdevo Racing Academy,,524993,385.43,324.93809587209,
Men Pro/Cat 1/2,22,132548,Max,Bien,CCN-Metalac-Sunbelt,,501823,150,327.27729793605,
Men Pro/Cat 1/2,23,27096,Andrew,Crater,Supra Functional Food Bars.com,,70612,324.14,329.6165,
Men Pro/Cat 1/2,24,34895,William,Seitz,Milligan University,,326684,378.75,331.95570206395,
Men Pro/Cat 1/2,25,39583,Ryan,Joyce,,,342206,150,334.29490412791,
Men Pro/Cat 1/2,26,79996,Osias,Lozano,Robson Forensic-MilliganCycling,,,359.51,336.63410619186,
Men Pro/Cat 1/2,27,28755,Michael,Zak,CRCA/Blue Ribbon-Talent Cycles,,301653,150,338.97330825581,
Men Pro/Cat 1/2,28,190209,Ryo,Akimoto,Miller School of Albemarle,,592123,150,341.31251031976,
Men Pro/Cat 1/2,29,183964,Wesley,Elford,Supra Functional Food Bars,,581834,423.04,343.65171238372,
Men Pro/Cat 1/2,30,134071,Gionvanni,Vasta,Belmont Abbey College,,504179,150,345.99091444767,
Men Pro/Cat 1/2,31,161626,Jonah,Sanchez,Milligan University,,306696,391.51917053017,348.33011651162,
Men Pro/Cat 1/2,32,46057,Robert,Comfort,Milligan University,,340506,332.913,350.66931857557,
Men Pro/Cat 1/2,33,50458,Justin,Bowes,Miller School of Albemarle,,42053,150,353.00852063953,
Men Pro/Cat 1/2,34,70918,Tobias,Klein,Kelly Benefits Strategies Elite Cycling Team,,386626,291.88,355.34772270348,
Men Pro/Cat 1/2,35,1295,Lang,Reynolds,Classic Cycling,,168449,150,357.68692476743,
Men Pro/Cat 1/2,36,65573,Eric,Serantoni,Inside Out Sports,,310312,444.93874825175,360.02612683139,
Men Pro/Cat 1/2,37,70514,David,Davenport,Velocious Sport P/b Crumley Roberts,,548970,424.34,362.36532889534,
Men Pro/Cat 1/2,38,66911,Gerard,Josulevicz,Milligan University,,380553,150,364.70453095929,
Men Pro/Cat 1/2,39,106145,Eric,Castillo,Milligan University,,457573,150,367.04373302324,
Men Pro/Cat 1/2,40,46602,Adam,Fivehouse,,,224182,150,369.3829350872,
Men Pro/Cat 1/2,41,150183,Hunter,Connell,Milligan University,,524571,150,371.72213715115,
Men Pro/Cat 1/2,42,47603,Andrew,Weaver,Supra Functional Food Bars,,367831,150,374.0613392151,
Men Pro/Cat 1/2,43,141022,Joseph,Penley,Lees McRae Cycling,,515766,493.78,376.40054127905,
Men Pro/Cat 1/2,44,41282,Chris,Withers,LEX Racing p/b Chatham Parkway Toyota,,308291,452.67385416667,378.73974334301,
WoMen Cat 4/5,1,189886,Haley,Barrick,Milligan University,,573194,600,510,
WoMen Cat 4/5,2,189887,Alyssa,Barrick,Milligan University,,573195,600,522.85714285714,
WoMen Cat 4/5,3,190396,Kiley,Krasley,King University,,318200,600,535.71428571429,
WoMen Cat 4/5,4,144178,Genevieve,Plum,Milligan University,,494572,600,548.57142857143,
WoMen Cat 4/5,5,169738,Clara,Brown,,,561034,600,561.42857142857,
WoMen Cat 4/5,6,194405,Robin,Scholz,VELOCITY CYCLING CLT,,552143,600,574.28571428571,
WoMen Cat 4/5,7,136643,Reagen,Pattishall,Edge Cycling,,481877,595.29,587.14285714286,
WoMen Cat 4/5,8,187234,Saskia,Hoppe,Sorella Cycling p/b Hincapie Sportswear,,585983,504.66,600,
WoMen Cat 4/5,9,144983,Silvana,Alfieri,Coven Cycling,,525688,534.98,612.85714285714,
WoMen Cat 4/5,10,194406,Morgan,Johnston,Edge Cycling,,599799,600,625.71428571429,
WoMen Cat 4/5,11,194195,Stephanie,Dansie,King University Cycling,,594304,600,638.57142857143,
WoMen Cat 4/5,12,194407,Kayla,Gansrow,,,,600,651.42857142857,
WoMen Cat 4/5,13,160187,Katie,Cheong,Star Track Cycling,,504338,600,664.28571428571,
WoMen Cat 4/5,14,121301,Reina,Placer,Belmont Abbey College,,474913,600,677.14285714286,
WoMen Cat 4/5,15,9590,Heidi marie,Reppert,Rock Hill Bike Club,,165142,600,690,
WoMen Pro/Cat 1/2/3,1,165799,Olivia,Ray,Rally Cycling,,559036,400,338.48133333333,
WoMen Pro/Cat 1/2/3,2,30313,Debbie,Milne,Supra Functional Food Bars .com,,84776,350.37,346.17116666667,
WoMen Pro/Cat 1/2/3,3,160821,Caitlin,Milne,Supra Performance Cycling,,550898,394.64,353.861,
WoMen Pro/Cat 1/2/3,4,194403,Allie,Warfel,,,,400,361.55083333333,
WoMen Pro/Cat 1/2/3,5,75392,Katy,Brown,Classic Cycling p/b B-Line,,376785,403.43,369.24066666667,
WoMen Pro/Cat 1/2/3,6,174585,Claire,Windsor,Supra Performance Cycling,,572062,491.37,376.9305,
WoMen Pro/Cat 1/2/3,7,175046,Florence,Howden,Classic Cycling p/b B-Line,,573895,400,384.62033333333,
WoMen Pro/Cat 1/2/3,8,194404,Marjorie,Bemis,Milligan University,,,400,392.31016666667,
WoMen Pro/Cat 1/2/3,9,130650,Paige,Kostanecki,ButcherBox Cycling,,476619,466.04807564422,400,
WoMen Pro/Cat 1/2/3,10,85734,Gracie,Pendleton,Milligan University,,410272,438.88,407.68983333333,
WoMen Pro/Cat 1/2/3,11,160481,Annica,Burmester,,,548422,400,415.37966666667,
WoMen Pro/Cat 1/2/3,12,37599,Luci,Olewinski,Team Cats!,,354150,469.48241666667,423.0695,
WoMen Pro/Cat 1/2/3,13,68339,Gisela,Bell,Rock N Roll Lubrication,,401290,400,430.75933333333,
WoMen Pro/Cat 1/2/3,14,121453,Meade,Plum,Milligan University,,476995,400,438.44916666667,
WoMen Pro/Cat 1/2/3,15,18057,Svetlana,Mack,Lees McRae,,272062,400,446.139,
WoMen Pro/Cat 1/2/3,16,71724,Samantha,Morrison,,,394650,609.38945907827,453.82883333333,
WoMen Pro/Cat 1/2/3,17,67897,Marie,Tutterow,Milligan University,,419163,497.01402777778,461.51866666667,
