Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men ALL  Cat 3/4/5,1,156915,Kaleb,Quijada,,,,390.85,350.78040807401,
Men ALL  Cat 3/4/5,2,162367,Romain,Taupier,,,527046,443.99,366.31534006168,
Men ALL  Cat 3/4/5,3,125374,Scott,Boldt,,,407906,469.65,381.85027204934,
Men ALL  Cat 3/4/5,4,156909,Axel,Quijada,,,,379.28974561404,397.38520403701,
Men ALL  Cat 3/4/5,5,159304,James,Ruedlinger jr.,,,550175,403.20849908474,412.92013602467,
Men ALL  Cat 3/4/5,6,105656,Dylan,Marvin,,,147479,498.46117337165,428.45506801234,
Men ALL  Cat 3/4/5,7,161664,Wil,Mercado,,,545695,507.52,443.99,
Men ALL  Cat 3/4/5,9,53406,Jose,Aguilar,,,294201,461.79933958001,459.52493198766,
Men ALL  Cat 3/4/5,10,159315,James,Freeman,,,88692,408.29027829629,475.05986397533,
Men ALL  Cat 3/4/5,11,159320,Durango,Ruiz,,,520655,443.07,490.59479596299,
Men ALL  Cat 3/4/5,12,89840,Tony,Hopkins,,,224876,428.68229690023,506.12972795066,
Men ALL  Cat 3/4/5,13,144465,Jaime,Larmer,,,476056,526.5,521.66465993832,
Men ALL  Cat 3/4/5,14,171280,Brian,Wisler,,,553445,521.0623716418,537.19959192599,
Men ALL  Cat 4/5,1,105933,Max,Duran,,,460881,452.95,383.33583333333,
Men ALL  Cat 4/5,2,178800,Ruben,Arreoch,,,,450,388.46384615385,
Men ALL  Cat 4/5,3,178790,J.,Lane pollock,,,574259,450,393.59185897436,
Men ALL  Cat 4/5,4,165532,Ed,Buenaventura,,,550528,498.7652428142,398.71987179487,
Men ALL  Cat 4/5,5,171887,Chris,Maddox,,,556643,446.27354431217,403.84788461538,
Men ALL  Cat 4/5,6,162391,Christopher,Antrim,,,504898,450,408.9758974359,
Men ALL  Cat 4/5,7,161664,Wil,Mercado,,,545695,507.52,414.10391025641,
Men ALL  Cat 4/5,8,46846,William,Bonnette,,,343552,524.84,419.23192307692,
Men ALL  Cat 4/5,9,148527,Michael,Stivers,,,345076,450,424.35993589744,
Men ALL  Cat 4/5,10,44432,Bill,Viering,,,368967,450,429.48794871795,
Men ALL  Cat 4/5,11,178801,Michael,Pilous,,,,450,434.61596153846,
Men ALL  Cat 4/5,12,133365,Cesar,Gutierrez,,,,450,439.74397435897,
Men ALL  Cat 4/5,13,173508,Jonathan,Dutton,,,564224,496.26839285714,444.87198717949,
Men ALL  Cat 4/5,14,162601,Raul,Lozano,,,572478,396.7571875,450,
Men ALL  Cat 4/5,15,178791,Marc,Arjol rodriguez,,,549502,450,455.12801282051,
Men ALL  Cat 4/5,15,62148,Jeffrey,Burnett,,,5564,532.02,460.25602564103,
Men ALL  Cat 4/5,16,178802,Jason,Garner,,,553661,450,465.38403846154,
Men ALL  Cat 4/5,17,82795,Marc,Overton,,,375682,497.22286913753,470.51205128205,
Men ALL  Cat 4/5,18,69605,William,Cearley,,,185120,450,475.64006410256,
Men ALL  Cat 4/5,19,178803,Robert,Stallmann,,,,450,480.76807692308,
Men ALL  Cat 4/5,20,85608,Chris,Williamson,,,,578.38011853526,485.89608974359,
Men ALL  Cat 4/5,21,162413,Michael,Boyer,,,514038,586.7302555426,491.0241025641,
Men ALL  Cat 4/5,22,173518,Jeff,White,,,550031,492.59425,496.15211538462,
Men ALL  Cat 4/5,23,178804,Eugene,Mazzusana,,,,450,501.28012820513,
Men ALL  Cat 4/5,24,107999,Rhonda,Green,,,460306,611.93971514325,506.40814102564,
Men ALL  Cat 4/5,25,178798,Wade,Braun,,,148356,450,511.53615384615,
Men ALL  Cat 4/5,26,142001,Braxton,Boyer,,,496929,617.69,516.66416666667,
Men ALL  P/1/2/3/4,1,107591,John,Whittington,,,386961,348.2,316.12204691529,
Men ALL  P/1/2/3/4,2,170833,Seth,Pelusi,,,27631,348.79487146575,327.04732224368,
Men ALL  P/1/2/3/4,3,156915,Kaleb,Quijada,,,,390.85,337.97259757206,
Men ALL  P/1/2/3/4,4,73042,Aston,Haswell,,,375072,403.84,348.89787290045,
Men ALL  P/1/2/3/4,5,45553,Mario,Arroyave,,,224500,376.08,359.82314822883,
Men ALL  P/1/2/3/4,6,61151,Ryan,Crane,,,101485,250,370.74842355722,
Men ALL  P/1/2/3/4,7,159350,Paolo,Pelusi,,,549810,480.52,381.6736988856,
Men ALL  P/1/2/3/4,8,125374,Scott,Boldt,,,407906,469.65,392.59897421399,
Men ALL  P/1/2/3/4,9,46630,Luis,E rosero,,,365525,427.4,403.52424954237,
Men ALL  P/1/2/3/4,10,159304,James,Ruedlinger jr.,,,550175,403.20849908474,414.44952487076,
Men ALL  P/1/2/3/4,11,159315,James,Freeman,,,88692,408.29027829629,425.37480019914,
Men ALL  P/1/2/3/4,12,156909,Axel,Quijada,,,,379.28974561404,436.30007552752,
Men ALL  P/1/2/3/4,13,53406,Jose,Aguilar,,,294201,461.79933958001,447.22535085591,
Men ALL  P/1/2/3/4,14,78794,John,Mcallister,,,206241,405.88,458.15062618429,
Men ALL  P/1/2/3/4,15,118846,Mark,Weir,,,404784,397.13,469.07590151268,
Men ALL  P/1/2/3/4,16,106168,Mark,Brandt,,,458744,455.93,480.00117684106,
Men JUNIOR 1-18 Cat 4/5,1,160072,Rayyan,Stallmann,,,546098,,,
Women ALL  P/1/2/3/4/5,1,107998,Liana,Randel,,,458140,,,
Women ALL  P/1/2/3/4/5,2,173499,Haley,Reynolds,,,571836,,,
Women ALL  P/1/2/3/4/5,3,107999,Rhonda,Green,,,460306,,,
