Race Name,Race Date,Category Name,Place,Total Racers,Points
F\Team Bicycles Plus Classic Early Crit,2012-02-11,Men Cat 5  ,14,51,459.581276966,
Sea Otter Classic - Circuit Race #2,2012-04-21,Men Cat 5  ,10,45,438.66476241865,
Loomis Basin Montserrat Circuit Race,2012-08-18,Men Cat 5  ,2,28,387.16391344038,
Winters Road Race,2012-08-25,Men Cat 5  ,18,51,455.92705064764,
Challenge Challenge Road Race,2012-09-1,Men Cat 5  ,1,12,389.05916666667,
Merco Cycling Classic,2013-03-3,Men Cat 5,5,36,431.51543702933,
Bariani Road Race,2013-03-17,Men Cat 5,4,51,420.25731334464,
Wards Ferry Road Race,2013-03-23,Men Cat 5,1,19,402.45552761196,
Copperopolis Road Race,2013-03-30,Men Cat 4,1,38,345.90786094529,
2013 Sea Otter Classic - Road Race,2013-04-19,Men Cat 4,1,46,331.72053017697,
Sea Otter Classic - Circuit Race,2013-04-20,Men Cat 4,13,64,378.90871348863,
El Dorado Hills Town Center Crit,2013-04-28,Men Cat 4,6,46,361.23934782609,
Berkeley Hills Road Race,2013-05-12,Men Cat 4,2,71,353.84246400543,
Mt Hamilton Classic,2013-05-26,Men Cat 3,9,57,310.8330952381,
Victory Velo Montserrat Circuit Race,2013-06-8,Men Cat 3,4,23,339.07344444444,
53rd Annual Nevada City Bicycle Classic,2013-06-16,Men Cat 3-4,3,58,312.94294827586,
Little City Stage Race - TT,2013-07-20,Men Cat 3 Senior Elite,4,28,292.48944106003,
Little City Stage Race - Crit,2013-07-20,Men Cat 3 Senior Elite,10,28,348.55982142857,
Little City Stage Race - RR,2013-07-21,Men Cat 3 Senior Elite,4,17,347.411,
Little City Stage Race - GC,2013-07-21,Men Cat 3 Senior Elite,3,17,323.07779025919,
Patterson Pass Road Race,2013-08-4,Men Cat 3,7,31,322.0618,
Winters Road Race,2013-08-24,Men Cat 3,5,61,315.37441111111,
Vacaville Gran Prix,2013-08-25,Men Cat 3,29,46,369.60014492754,
Knights Ferry Road Race,2014-02-1,Men Cat 3  ,11,27,359.65803846154,
Pine Flat Road Race,2014-02-16,Men Cat 3  ,4,49,306.09995833333,
Wards Ferry Road Race,2014-03-15,Men Cat 3  ,1,32,295.04916666667,
Chico Stage Race - Thunderhill Twilight Circuit Race,2014-03-21,Men Pro/Cat 1/2  ,93,105,272.93468521317,
Philadelphia Amateur Time Trial,2016-06-4,Men CITIZEN 35+ MASTER,3,5,,
Philadelphia  Amateur Time Trials - PA Junior State Championship,2017-06-3,Men Citizen 35+,3,8,475,
Roughneck Roubaix,2023-05-27,The McClintock - ~114 Miles p/b Oil Creek Plastics,2,4,,
Roughneck Roubaix,2023-05-27,The McClintock - ~114 Miles p/b Oil Creek Plastics,2,17,347.5,
