Race Name,Race Date,Category Name,Place,Total Racers,Points
Madera County Stage Race - Criterium,2010-03-13,Women 3   ,10,22,484.0196969697,
Madera County Stage Race - Time Trial,2010-03-13,Women 3   ,22,22,579.90151515152,
Madera County Stage Race - Road Race,2010-03-14,Women 3   ,14,18,533.96296296296,
 Land Park Criterium,2010-03-21,Women 1/2/3   ,26,41,422.5,
Hippstar Menlo Park Grand Prix,2010-04-11,Women 3   ,16,23,568.86647727273,
Hippstar Menlo Park Grand Prix,2010-04-11,Women 1/2/3   ,35,39,430.11448487421,
Mikes Bikes Cats Hill Classic,2010-05-1,Women 3/4   ,18,35,529.78,
Joseph Mendes Masters State Criterium Championship,2010-05-2,Women MR Master 40-99 ,9,15,539.52095063079,
Central Coast Circuit Races,2011-02-12,WoMen Master 35-99 ,2,11,441.35546666667,
Snelling Road Race,2011-02-26,Women Pro/1/2   ,17,40,424.380193044,
Madera County Stage Race - Criterium,2011-03-12,Women Cat 1/2   ,23,35,432.09956036919,
Madera County Stage Race - Time Trial,2011-03-12,Women Cat 1/2   ,33,34,441.74364910098,
Santa Cruz Classic Criterium,2011-04-17,Women Cat1/2/3   ,13,27,395.91597856634,
Wente Vineyards Classic Road Race ,2011-04-30,Women Cat 1/2/3 Master 35-99 ,7,17,482.28025714286,
 Tri Valley Velo Criterium p/b PG&E,2011-05-7,Women Pro/1/2/3 Open  ,11,17,413.27306965938,
Scotts Valley Grand Prix,2011-05-15,Women WOMEN 1/2/3   ,25,41,430.40154901961,
Joseph Mendes Criterium,2011-06-11,Women Women Pro/1/2/3   ,20,24,430.97049587189,
The Parnassus Investments Burlingame Criterium,2011-06-26,Women Cat1/2/3   ,19,42,429.66195197928,
Central Coast Circuit Races,2011-07-2,Women Master  35-99 ,2,7,443.28763636364,
ColaVita NorCal Grand Prix,2011-07-16,Women Cat 123   ,12,19,432.78301761254,
NCNCA Masters Road Race State Championship,2011-08-14,Women Master  45-49 ,4,12,402.02,
Old Town Clovis Criterium,2011-08-21,Women - Masters 45-49,1,2,,
Vacaville Gran Prix,2011-08-28,Women Cat1/2/3  ,24,32,460.60220833333,
Central Coast Circuit Races,2011-09-3,Women Master  35-99,3,5,,
Snelling Road Race,2012-02-25,Women Cat 1/2  ,38,45,448.25213834636,
Central Coast Circuit Race #1,2012-03-4,Women Cat 1/2/3/4 Master 35-99,3,9,454.888,
Central Coast Circuit Race #1,2012-03-4,Men Cat 3/4 Master 45-99,31,36,451.25491666667,
Madera County Stage Race - Crit,2012-03-10,Women Master  35-99,3,21,405.32609638274,
Madera County Stage Race - Time Trial,2012-03-10,Women Master  35-99,16,20,513.14646333704,
Madera County Stage Race - Road Race,2012-04-1,Women Master  35-99,5,16,418.04073524783,
Sea Otter Classic - Road Race #2,2012-04-21,Women Masters Master 35+,3,15,426.36892736307,
Central Coast Circuit Races #3,2012-06-3,Women Cat 1/2/3/4 Master 35-99,2,5,,
Pescadero Coastal Classic,2012-06-23,Women Cat 1/2/3/4 Master 35-99,5,14,450.69871029097,
Foothill College Circuit Race: The Learning Curve,2012-07-1,Women Pro/Cat 1/2 Open ,6,11,426,
Central Coast Circuit Races #5,2012-07-8,Women Cat 1/2/3/4 Master 35-99,1,11,396.64385474916,
Watsonville Criterium,2012-07-14,Women Cat 1/2/3/4  ,6,18,383.33345499606,
Menlo Park Grand Prix,2012-07-22,Women Cat Pro/1/2  ,20,33,437.23746875,
Menlo Park Grand Prix,2012-07-22,Women Cat 1/2/3/4 Master 45-49,2,15,390.61526567576,
Patterson Pass Road Race,2012-08-5,Women Master  45-99,10,23,438.40785202212,
Dunnigan Hills Road Race,2012-08-11,Women Master  30-99,1,12,385.56283333333,
Cantua Creek Road Race,2013-02-16,Women Cat 1/2/3,7,10,444.80648000722,
Snelling Road Race,2013-02-23,Women Cat 1/2,23,39,410.1485,
Madera County Stage Race - Crit,2013-03-9,Women Master  35+,1,17,359.97728747432,
Madera County Stage Race - TT,2013-03-9,Women Master  35+,13,17,535.38030014232,
Madera County Stage Race - RR,2013-03-10,Women Master  35+,7,17,454.86929166667,
Madera County Stage Race,2013-03-10,Women Master  35+,11,17,494.25367794922,
Wente Vineyards Classic Road Race,2013-04-27,Women Cat 1/2/3 Master 35+,8,18,434.50686190565,
Golden State Race Series - Crit,2013-05-4,Women Pro 1/2 Elite Open,5,10,420.3721,
Golden State Race Series,2013-05-5,Women Pro 1/2 Elite Open,11,15,490.56759116589,
Menlo Park Grand Prix,2013-07-28,Women Cat 1/2/3/4 Master 45-49,2,14,376.17014285714,
Dunnigan Hills Road Race,2013-08-10,Women Master  30+,2,14,390.047,
Central Coast Road Series-Ft. Ord Circuit,2014-04-5,Women Cat 1/2/3/4 Master 35+,1,8,456.516,
Central Coast Road Series-Ft. Ord Circuit,2014-06-28,Women Master 35+ Cat 1/2/3/4,2,5,,
San Ardo Road Race,2014-08-16,Women Master 45-49,2,6,426.0472,
Central Coast Road Series- Ft. Ord,2017-05-13,Women Master 50-54 Cat 1/2/3/4,2,4,,
