Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Master 45 + Men Masters,1,1117,Andreas,Runggatscher,FinKraft Cycling Team,00:21:28.00,189842,,,
Master 45 + Men Masters,2,2711,Brian,Lariviere,Cycle Craft/Bulldogs,00:22:04.00,93139,,,
Master 45 + Men Masters,3,114657,Mark,Robohm,ECE Racing,00:23:38.00,457354,,,
Master 45 + Men Masters,4,50022,Fred,Tanjutco,Team B3 Bicycles,00:23:45.00,361411,,,
Master 45 + Men Masters,5,75719,James,Gann,0,00:31:30.00,400638,,,
Master 50+ Men Masters 50 +,1,4052,Gary,Steinberg,Brauer - Mick Management,00:21:49.00,33970,338.70170942949,338.70170942949,
Master 50+ Men Masters 50 +,2,2231,Glenn,Babikian,Finkraft Cycling Team,00:23:34.00,242851,450,398.00220868203,
Master 50+ Men Masters 50 +,3,160090,Terrence,Chioffi,CRCA/42x21ATQ,00:24:53.00,298400,451.30933398067,424.00110434102,
Master 50+ Men Masters 50 +,4,3947,Dan,Ciano,Colavita Racing,00:27:23.00,55908,495.34848959703,450,
Master 50+ Men Masters 50 +,5,181064,Francis,Cinoa,Firenze Cycling,00:28:20.00,182229,450,475.99889565898,
Master 50+ Men Masters 50 +,6,181065,Darryl,Brasseale,0,00:31:20.00,,450,501.99779131797,
Master 55 + Men Masters 55+,1,83511,Michael J,Johnson,Lackawanna Valley Race Team,00:23:01.00,432877,371.16371084589,347.44155260046,
Master 55 + Men Masters 55+,2,842,Joe,Straub,Death Row Velo,00:23:13.00,203530,387.79548962216,363.90986875601,
Master 55 + Men Masters 55+,3,38284,Fred,Rica,Redlined Racing,00:23:30.00,294981,500,380.37818491156,
Master 55 + Men Masters 55+,4,19467,Michael,Rosenhaus,Central Jersey Cycling Team,00:23:31.00,45870,426.36025251183,396.8465010671,
Master 55 + Men Masters 55+,5,120373,Tom,Olds,0,00:24:29.00,,412.10856116176,413.31481722265,
Master 55 + Men Masters 55+,6,6335,Eric,Anderson,Team Somerset,00:24:44.00,1620,395.88839079416,429.7831333782,
Master 55 + Men Masters 55+,7,15096,Kevin,Kolodziejski,Shirk's Racing Masters Team,00:24:58.00,67395,459.66625199058,446.25144953375,
Master 55 + Men Masters 55+,8,25380,Chuck,Crocco,Team Somerset,00:25:31.00,196092,500,462.71976568929,
Master 55 + Men Masters 55+,9,24912,Clayton,Allen,Pro Pedals Bike Shop,00:26:31.00,110675,424.54162368692,479.18808184484,
Master 55 + Men Masters 55+,10,104641,Dave,Kavanaugh,Team ProPower/Cycle Solutions,00:27:25.00,557622,500,495.65639800039,
Master 55 + Men Masters 55+,11,94951,Jonathan,Nabut,Team Marty's,00:28:04.00,58319,465.77327938801,512.12471415594,
Master 55 + Men Masters 55+,12,35183,Walter,Kowalski,Jaeger Wheelmen,00:28:47.00,60450,500,528.59303031148,
Master 55 + Men Masters 55+,13,14289,Chris,Dawson,Redlined Racing,00:31:39.00,308257,500,545.06134646703,
Master 55 + Men Masters 55+,14,22023,Thomas,Cheney,PSCC - Peddler's Shop Cycling Club/PSRacing/BTB,00:33:35.00,193441,500,561.52966262258,
Master 60 + Men Masters,1,24159,John,Dalzell,PA Masters RC p/b Piscitello Law,00:26:26.00,188836,550,426.64848069181,
Master 60 + Men Masters,2,410,Bob,Meikle,0,00:26:56.00,,322.16160230603,322.16160230603,
Master 60 + Men Masters,3,33551,Timothy,Saxon,Team ProPower/Cycle Solutions,00:27:15.00,447713,550,508.88282689727,
Master 60 + Men Masters,4,19180,Andrew,Buchanan,Team ProPower/Cycle Solutions,00:27:40.00,248803,434.66712695775,550,
Master 60 + Men Masters,5,91681,Dan,Marion,Watts Up Cycling,00:28:50.00,423797,550,591.11717310273,
Master 60 + Men Masters,6,117618,Richard,Wolf,CRCA/Foundation,00:29:01.00,,550,632.23434620546,
Master 60 + Men Masters,7,20587,Reid,Hanford,CCAP,00:30:46.00,,542.54152137699,673.35151930819,
Master 65 + Men Masters  65+,1,18757,Michael,Maclaga,Colavita Racing,00:27:08.00,181340,,,
Master 65 + Men Masters  65+,2,38302,Steven,Petouvis,Liberty Cycle,00:27:13.00,59096,,,
Master 65 + Men Masters  65+,3,65456,Ismael,Reyes,Liberty Cycle,00:29:59.00,45841,,,
Men 4/5  Cat,1,168860,Connor,Sokol,CRCA/42x21ATQ,00:22:53.00,405715,469.15243077241,437.57626678515,
Men 4/5  Cat,2,82950,Dennis,Arnold,0,00:24:44.00,411059,543.79484791495,443.8914995826,
Men 4/5  Cat,3,133350,Alexander,Pavlotskiy,Death Row Velo,00:25:00.00,502122,556.09400566655,450.20673238005,
Men 4/5  Cat,4,150079,Timmy,Downs,Team Somerset,00:25:23.00,521422,521.52458891121,456.52196517751,
Men 4/5  Cat,5,132530,Daniel,Iachetta,Team B3 Bicycles,00:25:40.00,493740,479.06738712143,462.83719797496,
Men 4/5  Cat,6,113580,David,Bleakley,Cycles 54 / Thrive Spine & Sport Cycling Team,00:26:09.00,495687,450,469.15243077241,
Men 4/5  Cat,7,164682,Roman,Ryba jr,Skylands Cycling,00:27:32.00,555341,450,475.46766356986,
Men 4/5  Cat,8,95462,Troy,Doll,Team Hb/Hilltop,00:28:45.00,447791,450,481.78289636731,
Men 4/5  Cat,9,140447,Futoshi,Mukai,CRCA / Rapha Cycling Club,00:28:49.00,528406,492.84685906653,488.09812916477,
Men 4/5  Cat,10,139069,Andrew,Johnston,US Military Endurance Sports,00:31:02.00,100877,450,494.41336196222,
Men 4/5  Cat,11,121545,Kevin,Elmore,Redlined Racing,00:40:09.00,308097,450,500.72859475967,
Men Non  Bike A (Cat Open),1,701,Michael,Boardman,CRCA / Rockstar Games,00:21:39.00,241308,,,
Men Non  Bike A (Cat Open),2,81223,Pj,Bottoms,skylands cycling,00:22:04.00,396025,,,
Men Non  Bike A (Cat Open),3,78866,Zak,Andrews,Doylestown Bike Works p/b Fred Beans,00:22:27.00,396145,,,
Men Non  Bike A (Cat Open),4,83500,Eric,Donten,Action Bikes and Outdoor,00:22:34.00,402167,,,
Men Non  Bike A (Cat Open),5,74792,Dennis,Rutherford,DeathRow Velo,00:22:34.00,397088,,,
Men Non  Bike A (Cat Open),6,129200,Masaharu,Ito,CRCA / Team VESELKA,00:23:17.00,498106,,,
Men Non  Bike A (Cat Open),7,181066,Johnny,Little,0,00:25:37.00,578197,,,
Men Non  Bike A (Cat Open),8,178679,Alan,Connell,TMB Racing,00:25:45.00,42551,,,
Men Non  Bike A (Cat Open),9,1213,Matthew,Rettig,Team Bicycle Doctor,00:28:01.00,247425,,,
Men Non  Bike A (Cat Open),10,177406,Ray,Cipollini,Skylands Cycling,00:31:35.00,6945,,,
Men Non  Bike B (Cat 5),1,151372,Chris,Forte,Rivertowns Racing,00:23:16.00,523637,503.54281094582,377.58626502228,
Men Non  Bike B (Cat 5),2,150911,Rick,Perez,Team B3 Bicycles,00:23:27.00,531982,450,389.6552208519,
Men Non  Bike B (Cat 5),3,175857,Eric,Model,Team ProPower/Cycle Solutions,00:23:43.00,308868,445.97130794769,401.72417668152,
Men Non  Bike B (Cat 5),4,138523,Scott,Brennan,Powered By Stages,00:23:55.00,514408,390.00619444444,413.79313251114,
Men Non  Bike B (Cat 5),5,34751,Hugh,Mangum,Bridge Velo,00:24:27.00,352854,436.68609801331,425.86208834076,
Men Non  Bike B (Cat 5),6,161840,Mike,Miller,FIF Cycling,00:25:26.00,547395,450,437.93104417038,
Men Non  Bike B (Cat 5),7,66970,Doron,Lipshitz,Velocious Cycling,00:26:09.00,401768,450,450,
Men Non  Bike B (Cat 5),8,148472,Joe,Emde,Team B3 Bicycles,00:26:57.00,529734,492.95216008772,462.06895582962,
Men Non  Bike B (Cat 5),9,132814,Frank,P villani,Team Somerset,00:27:47.00,494054,562.33314061386,474.13791165924,
Men Non  Bike B (Cat 5),10,175861,Edward,Ickowski,Nin.jacycling,00:27:59.00,573067,498.81240384615,486.20686748886,
Men Non  Bike B (Cat 5),11,150910,Philip,Mania,Team ProPower/Cycle Solutions,00:27:59.00,531121,450,498.27582331848,
Men Non  Bike B (Cat 5),12,82591,Brendan,O connell,The New York Community Trust,00:31:42.00,,450,510.3447791481,
Men Senior,1,4037,Michael,Margarite,CRCA/Jamison-Cannondale,00:19:42.00,211807,336.58502058833,315.50980554465,
Men Senior,2,93799,Joseph,Lacey,CRCA/42x21ATQ,00:20:32.00,424739,415.83085508887,331.07312393976,
Men Senior,3,40053,Chris,Yura,Honey Stinger Hive,00:20:33.00,482035,400,346.63644233486,
Men Senior,4,845,David,Freifelder,Westwood Cycle,00:21:05.00,200872,346.56607445865,362.19976072996,
Men Senior,5,72232,Constantin,Schreiber,CRCA / Team VESELKA,00:22:19.00,391278,366.99794511071,377.76307912507,
Men Senior,6,23829,Silas,Clark,Team Hb Hilltop,00:22:25.00,295486,403.66637617888,393.32639752017,
Men Senior,7,165584,Santiago,Pelaez,CRCA/Foundation,00:22:35.00,560273,393.32639752017,408.88971591528,
Men Senior,8,38299,Toby,Hanna,Knapp's Cyclery Racing P/B Enduroworx,00:22:42.00,248847,400,424.45303431038,
Men Senior,9,20719,William,Gerboth,Skylands Cycling,00:22:46.00,433737,383.58416134806,440.01635270548,
Men Senior,10,113431,Richard,Lavigne,Crank Addicts p/b Hilltop,00:23:13.00,459421,464.97477286201,455.57967110059,
Men Senior,11,38272,Marcin,Wojcik,Aistriu Cycling,00:24:03.00,217251,391.11968058832,471.14298949569,
Women 4/5  Cat,1,113573,Julia,Franco,Liberty Cycle,00:30:55.00,459436,,,
Women 4/5  Cat,2,65751,Susan,Jankowitz,Team Somerset,00:31:48.00,184184,,,
Women 4/5  Cat,3,77968,Diane,Elmore,Team EPS/M3 p/b Brielle Cyclery,00:38:58.00,395708,,,
Women Non  Bike A (Cat Open),1,161858,Patricia,Sonn,Watts Up Cycling,00:26:53.00,551563,,,
Women Non  Bike A (Cat Open),2,114223,Aleksandra,Maz,Pro power/ cycle solutions,00:27:05.00,,,,
Women Non  Bike A (Cat Open),3,102849,Susanna,Panzini,CRCA / Team VESELKA,00:29:48.00,395111,,,
Women Non  Bike A (Cat Open),4,132812,Ellen,Hardy,BYRNE Racing LLC,00:45:34.00,507856,,,
Women Non  Bike B (Cat 5),1,121548,Denise,Masterson,Watts Up Cycling,00:30:12.00,527748,,,
Women Non  Bike B (Cat 5),2,166918,Nancy,Toolan,Team ProPower/Cycle Solutions,00:30:56.00,554037,,,
Women Non  Bike B (Cat 5),3,141994,Olga,Grishina,Westwood velo,00:32:42.00,516293,,,
Women Non  Bike B (Cat 5),4,150068,Kristine,Tanjutco,Team B3 Bicycles,00:33:56.00,546540,,,
Women Non  Bike B (Cat 5),5,162647,Lynn,Mueller,Cycle Craft/Bulldogs,00:36:23.00,530451,,,
Women Senior,1,161847,Austin,Barth,Watts Up Cycling,00:26:03.00,554184,511.73671351585,447.90052837791,
Women Senior,2,535,Ann marie,Miller,CRCA/NY Vision Group-Fuoriclasse Racing,00:28:08.00,127444,487.32384534404,466.21333823788,
Women Senior,3,1839,Nancy,Ford,FinKraft Women's Cycling Team,00:28:09.00,189722,493.9412023998,484.52614809786,
Women Senior,4,199,Elizabeth,Tyrell,sturdy girls,00:28:32.00,49047,586.66944513317,502.83895795783,
Women Senior,5,133190,Kate,Tormey,Finkraft Cycling Team,00:29:18.00,499862,450,521.1517678178,
Women Senior,6,65004,Nicole,Ragonese,Watts Up Cycling,00:29:50.00,382163,689.32325441074,539.46457767778,
