Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Cat 3/4,1,123714,Nick,Ilyashevich,NCVC/UnitedHealthcare,,468447,364.11,311.51366666667,
Men  Cat 3/4,2,117577,Nathan,Graham,Integrated Sports Medicine p/b Brown's Subaru,,418908,389.7,316.45015873016,
Men  Cat 3/4,3,73031,Will,King,Integrated Sports Medicine p/b Brown's Subaru,,375236,353.98,321.38665079365,
Men  Cat 3/4,4,84705,Ryan,Knight,Charm City Cycling LLC,,408591,312.84,326.32314285714,
Men  Cat 3/4,5,63349,Anwar,Gorham,Kelly Benefit Strategies / LSV,,381400,381.37,331.25963492063,
Men  Cat 3/4,6,31678,Sam,Nussenzweig,Century Road Club Assoc,,340554,372.99,336.19612698413,
Men  Cat 3/4,7,99065,Christopher,M. jones,Route 1 Velo/Arrow Bicycle,,341396,369.33,341.13261904762,
Men  Cat 3/4,8,18054,Adam,Fulcher,Rock Creek Velo,,306953,456.86,346.06911111111,
Men  Cat 3/4,9,17011,Manggon,Comsan,Foreign Auto Services Cycling,,305125,380.03,351.0056031746,
Men  Cat 3/4,10,99056,Scott,Wisseman,Foreign Auto Services Cycling,,405659,394.83,355.9420952381,
Men  Cat 3/4,11,9563,Jason,Luttrell,District Velocity Racing p/b Bicycle Pro Shop,,279667,447.53,360.87858730159,
Men  Cat 3/4,12,85358,Will,Mitchell,District Taco Elite Cycling,,296122,390.82,365.81507936508,
Men  Cat 3/4,13,50121,Joel,Waters,Cutaway 3sports p/b Angus dentistry,,367171,357.42,370.75157142857,
Men  Cat 3/4,14,21481,Mykel,Nahorniak,District Velocity Racing p/b Bicycle Pro Shop,,298636,387.66,375.68806349206,
Men  Cat 3/4,15,114518,Matthew,Ficke,Bike Rack Racing,,468652,492.37,380.62455555556,
Men  Cat 3/4,16,75965,Logan,Breed,NCVC/UnitedHealthcare,,392945,385.56916374877,385.56104761905,
Men  Cat 3/4,17,135637,Chris,Weddington,Kelly Benefit Strategies / LSV,,511454,401.3,390.49753968254,
Men  Cat 3/4,18,18156,Thomas,Simchak,District Velocity Racing p/b Bicycle Pro Shop,,289991,395.33,395.43403174603,
Men  Cat 3/4,19,91110,Brian,Rivera,VeloWorks-Spokes Etc,,420041,514.1,400.37052380952,
Men  Cat 3/4,20,131948,Nick,Taylor,District Taco Cycling,,498113,529.46,405.30701587302,
Men  Cat 3/4,21,84091,William,Mikolajczak,NCVC/UnitedHealthcare,,407758,414.07,410.24350793651,
Men  Cat 3/4,22,113371,Ryan,Cullen,,,423816,386.07,415.18,
Men  Cat 3/4,23,85897,Christopher,Guepe,Integrated Sports Medicine p/b Brown's Subaru,,411781,420.47,420.11649206349,
Men  Cat 3/4,24,50047,Peter,Steyaert,Integrated Sports Medicine p/b Brown's Subaru,,87954,455.26,425.05298412698,
Men  Cat 3/4,25,84574,Brian,Barnett,BPC Perfomance System,,390081,464.47,429.98947619048,
Men  Cat 3/4,26,18140,Steve,Fife,TEAM BIKE DOCTOR,,159286,384.08,434.92596825397,
Men  Cat 3/4,27,27661,Ryan,Collins,Integrated Sports Medicine p/b Brown's Manassas Subaru,,290004,429.9,439.86246031746,
Men  Cat 3/4,28,29396,Jake,Thompson,Integrated Sports Medicine p/b Browns Subaru,,251833,441.71,444.79895238095,
Men  Cat 3/4,29,104290,Clay,Moulton,VeloWorks-Spokes Etc,,459804,528.28,449.73544444444,
Men  Cat 3/4,30,104071,Ryan,Buerman,Ride Cycling,,193513,351.03,454.67193650794,
Men  Cat 3/4,31,18119,Clifton,Chamberlin,Bayside Velo/Bike Doctor,,193301,483.84,459.60842857143,
Men  Cat 3/4,32,23029,Eric,Sorensen,VeloWorks-Spokes Etc,,70353,388.3,464.54492063492,
Men  Cat 3/4,33,66440,Justin,Markunas,VeloWorks-Spokes Etc,,413162,415.18,469.48141269841,
Men  Cat 3/4,34,65615,Dustin,Dunsmore,District Taco Cycling,,374956,449.14,474.4179047619,
Men  Cat 3/4,35,124616,David,Rodgers,District Taco Cycling,,478313,475.64,479.3543968254,
Men  Cat 3/4,36,130280,David,Lopez,District Taco Cycling,,494191,472.45,484.29088888889,
Men  Cat 3/4,37,131228,Jason,Combs,VeloWorks-Spokes Etc,,243207,565.63,489.22738095238,
Men  Cat 3/4,38,18162,Drake,Jordan,PTuning,,272139,457.08,494.16387301587,
Men  Cat 3/4,39,52556,Chris,Brennan,VeloWorks-Spokes Etc,,369115,488.13,499.10036507937,
Men  Cat 3/4,40,85089,Rasheed,Jabr,District Velocity Racing p/b Bicycle Pro Shop,,410579,433.42,504.03685714286,
Men  Cat 3/4,41,130963,David,Campbell,VeloWorks Spokes Etc,,431113,420.09778236043,508.97334920635,
Men  Cat 3/4,42,39825,David,Stryffeler,Integrated Sports Medicine p/b Brown's Subaru,,265160,357.7,513.90984126984,
Men  Cat 3/4,43,42808,Mark,Anthony sanchez,US Military Endurance Sports,,351492,481.76,518.84633333333,
Men  Cat 3/4,DNF,19702,Thomas,Bailey,VeloWorks-Spokes Etc,,287555,499.87,528.71931746032,
Men  Cat 3/4,DNF,32088,Sean,Chisham,VeloWorks-Spokes Etc,,347764,397.45,528.71931746032,
Men  Cat 3/4,DNF,18655,Michael,Zoeller,Crosshairs Cycling p/b Bike Doctor of Waldorf,,155245,405.25,528.71931746032,
Men  Cat 3/4,DNF,50054,Faisal,Kamdar,Velocipede P/B Quadtec Solutions,,374424,529.68,528.71931746032,
Men  Cat 3/4,DNF,18089,Cameron,Quick,Syn-Fit Racing,,320586,433.52,528.71931746032,
Men  Cat 3/4,DNF,130960,Timothy,Meyers,NCVC/UnitedHealthcare,,494213,405.85,528.71931746032,
Men  Cat 4,1,131943,Christopher,Danko,NCVC/UnitedHealthcare,,398067,356.73,348.16209044198,
Men  Cat 4,2,131941,Fischer,Maris,,,496704,447.7,353.69426814916,
Men  Cat 4,3,68148,Hans,Lellelid,,,434711,425.67737803052,359.22644585635,
Men  Cat 4,4,22078,Luis,Arenzana,World Cup Ski & Cycle,,192829,369.61,364.75862356353,
Men  Cat 4,5,18089,Cameron,Quick,Syn-Fit Racing,,320586,433.52,370.29080127071,
Men  Cat 4,6,86752,Jason,Levitt,Squadra Coppi,,467271,401.69,375.82297897789,
Men  Cat 4,7,6497,John,Churan,WWVC Racing,,292588,501.89,381.35515668508,
Men  Cat 4,8,120844,Kenneth,Decker,Sons United Racing Team,,404843,393.91294329663,386.88733439226,
Men  Cat 4,9,116064,Daniel,Ord,VeloWorks-Spokes Etc,,458076,507.88,392.41951209944,
Men  Cat 4,10,50047,Peter,Steyaert,Integrated Sports Medicine p/b Brown's Subaru,,87954,455.26,397.95168980662,
Men  Cat 4,11,120163,Ryan,Lee,V-DAY,,454008,419.09,403.48386751381,
Men  Cat 4,12,85025,John,Sylvester,NCVC/UnitedHealthcare,,391835,408.91,409.01604522099,
Men  Cat 4,13,124616,David,Rodgers,District Taco Cycling,,478313,475.64,414.54822292817,
Men  Cat 4,14,132388,Kyle,Baca,NCVC/UnitedHealthcare,,496722,435.41649564591,420.08040063536,
Men  Cat 4,15,116466,Michael,Anderson,Phase Cycling,,467284,438.89,425.61257834254,
Men  Cat 4,16,41642,Marc,Tremblay,SEAVS/Haymarket,,311303,440.83341187046,431.14475604972,
Men  Cat 4,17,39717,Matthew,Kasprzak,NCVC/UnitedHealthcare,,355738,446.90256091848,436.6769337569,
Men  Cat 4,18,130962,Daniel,Schoeff,NCVC/UnitedHealthcare,,499330,444.8,442.20911146409,
Men  Cat 4,19,78348,Charles,Santos,Velocipede p/b Quadtec Solutions,,396333,504.45435376086,447.74128917127,
Men  Cat 4,20,101694,Kelvin,Scott,US Military endurance sports,,438690,434.48,453.27346687845,
Men  Cat 4,21,85900,Colin,Fischer,Fat Frogs Racing,,412367,469.87,458.80564458563,
Men  Cat 4,22,114516,Munawar,Abdul patah,,,468372,490.3315853751,464.33782229282,
Men  Cat 4,23,66435,Samuel,Kristy,Endorphin Fitness Juniors,,376563,505.41,469.87,
Men  Cat 4,24,116688,Ian,Berry,,,469022,433.26759071094,475.40217770718,
Men  Cat 4,25,130961,Christopher,Dame,Artemis Racing,,492421,446.45,480.93435541437,
Men  Cat 4,26,95868,Jeremy,Siedor,Kelly Benefit Strategies,,430170,530.84,486.46653312155,
Men  Cat 4,27,129020,Tirone,Johnson,PHASE Cycling,,497356,520.64,491.99871082873,
Men  Cat 4,28,113191,Lucas,Beirne,NCVC/UnitedHealthcare,,458001,485.66,497.53088853591,
Men  Cat 4,29,78342,Eric,Brooks,District Taco Cycling,,403245,492.35776292562,503.0630662431,
Men  Cat 4,30,130280,David,Lopez,District Taco,,494191,472.45,508.59524395028,
Men  Cat 4,31,65935,Franklin,Cao,,,383521,575.7,514.12742165746,
Men  Cat 4,32,138839,Stephen,Berry,,,188595,400,519.65959936464,
Men  Cat 4,33,68142,Alexander,Porter,District Velocity Racing p/b Bicycle Pro Shop,,379776,446.84641428571,525.19177707183,
Men  Cat 4,34,122161,Ruben,Jacobo-rubio,Route 1 Velo,,307532,498.61,530.72395477901,
Men  Cat 4,35,52556,Chris,Brennan,VeloWorks-Spokes Etc,,369115,488.13,536.25613248619,
Men  Cat 4,36,50073,Iain,Mackeith,NCVC/UnitedHealthcare,,369359,447.08,541.78831019338,
Men  Cat 4,37,97142,Trimane,Goddard,PHASE Cycling,,407397,419.72,547.32048790056,
Men  Cat 4,38,124618,Anthony,Carter,Getting It In Cyclists Inc,,484964,489.5,552.85266560774,
Men  Cat 4,39,50128,Marc,Koblentz,NCVC/UnitedHealthcare,,358254,488.3,558.38484331492,
Men  Cat 4,40,97143,Juan,Constanza,PHASE Cycling,,433191,506.14,563.91702102211,
Men  Cat 4,41,89229,Pete,Doyle,AVC/Team Hagerstown-Washington Co.,,410441,511.06,569.44919872929,
Men  Cat 4,42,50068,Samuel,Goldberg,NCVC/UnitedHealthcare,,371126,581.06,574.98137643647,
Men  Cat 4,43,102742,Douglass,Gyatt,PoWER,,435072,532.51195048595,580.51355414365,
Men  Cat 4,44,74318,Randy,Napiza,NCVC/UnitedHealthcare,,394044,488.37662393156,586.04573185084,
Men  Cat 4,45,116698,Hee,Song,Evolution Cycling Club p/b Long & Foster,,457935,574.92,591.57790955802,
Men  Cat 4,DNF,123395,Lee,Bacon,NCVC/UnitedHealthcare,,439712,526.7,602.64226497239,
Men  Cat 4,DNF,52950,Tarik,Essawi,velocipede,,379930,400,602.64226497239,
Men  Cat 4,DNF,122163,Robert,Jones,,,401387,456.96,602.64226497239,
Men  Cat 4,DNF,84923,Daniel,Schnur,District Velocity Racing p/b Bicycle Pro Shop,,357582,400,602.64226497239,
Men  Cat 4,DNF,131223,Charles,Pistole,Foreign Auto Services Cycling,,497498,394.49,602.64226497239,
Men  Cat 4,DNF,23744,Chris,Branagan,NCVC/UnitedHealthcare,,294852,400,602.64226497239,
Men  Cat 4,DNF,20768,Terry,Fuller,NCVC/UnitedHealthcare,,265541,374.21,602.64226497239,
Men  Cat 4,DNF,50054,Faisal,Kamdar,Velocipede P/B Quadtec Solutions,,374424,529.68,602.64226497239,
Men  Cat 4,DNF,131948,Nick,Taylor,District Taco Cycling,,498113,529.46,602.64226497239,
Men  Cat 5,1,134020,David,Weeks,Squadra Coppi,,500926,401.96694026361,378.6346396485,
Men  Cat 5,2,138840,James,Sharp,,,,500,382.68015166021,
Men  Cat 5,3,132230,Wei-ting,Chen,,,501090,479.63,386.72566367193,
Men  Cat 5,4,101307,Jameson,Harper,,,439671,454.76061143697,390.77117568365,
Men  Cat 5,5,120164,Sean,Gordon,Squadra Coppi,,454692,388.65452038128,394.81668769536,
Men  Cat 5,6,85026,Steve,Dorst,Squadra Coppi,,393654,492.95346992848,398.86219970708,
Men  Cat 5,7,138237,Mansur,Mendizabal,M Team,,510613,500,402.9077117188,
Men  Cat 5,8,138753,Dale,Routledge,,,501036,500,406.95322373051,
Men  Cat 5,9,138841,Joshua,Einhorn,,,512469,500,410.99873574223,
Men  Cat 5,10,102982,Timothy,Smiley,WWVC Racing,,414918,515.3,415.04424775395,
Men  Cat 5,11,107908,Peter,Herrick,NCVC/UnitedHealthcare,,466118,477.7,419.08975976566,
Men  Cat 5,12,105540,Ed,Van rens,,,454966,500,423.13527177738,
Men  Cat 5,13,132402,John,Scanaliato,Squadra Coppi,,469246,455.36959489858,427.1807837891,
Men  Cat 5,14,135637,Chris,Weddington,Kelly Benefit Strategies/LSV,,511454,401.3,431.22629580081,
Men  Cat 5,15,138842,Matthew,Asper,,,,500,435.27180781253,
Men  Cat 5,16,134022,Markus,Bjoerkhiem,,,479087,521.8197177193,439.31731982425,
Men  Cat 5,17,130969,Llewellyn,Davis,,,492700,511.84,443.36283183597,
Men  Cat 5,18,124778,Krzysztof,Jedrzejewski,,,484201,526.28,447.40834384768,
Men  Cat 5,19,71227,Quinn,Horton,East Coast Bicycles,,429471,481.3,451.4538558594,
Men  Cat 5,20,136914,Scott,Coulter,,,64277,487.33483400543,455.49936787112,
Men  Cat 5,21,128529,Brandon,Chiat,TriPower Cycling,,497868,556.34,459.54487988283,
Men  Cat 5,22,138843,Young,Kim,,,,500,463.59039189455,
Men  Cat 5,23,111668,Peter,Denitto,VeloWorks-Spokes Etc,,458856,529.77,467.63590390627,
Men  Cat 5,24,132389,Tommy,Henson,NCVC/UnitedHealthcare,,477329,502.95421808252,471.68141591798,
Men  Cat 5,25,132391,Thomas,Tynan,NCVC/UnitedHealthcare,,506898,535.41165461765,475.7269279297,
Men  Cat 5,26,138142,John,Barry,,,507773,500,479.77243994142,
Men  Cat 5,27,138844,Charuwat,Noppasri,,,507744,500,483.81795195313,
Men  Cat 5,28,136295,Chris,Boland,,,487616,575.78469430132,487.86346396485,
Men  Cat 5,29,82611,Arthur,Beckman,,,344984,550.45641161616,491.90897597657,
Men  Cat 5,30,114532,Michael,Roth,Bayside Velo/Bike Doctor,,422460,471.01130359904,495.95448798828,
Men  Cat 5,31,49972,William,Longwell,US Military Endurance Sports,,510164,500,500,
Men  Cat 5,32,138845,Pedro,Guerroro,,,,500,504.04551201172,
Men  Cat 5,33,138846,Sean,Murnane,TRS Racing,,454445,500,508.09102402343,
Men  Cat 5,34,131955,Mu,Lee,,,497860,498.77842684648,512.13653603515,
Men  Cat 5,35,129049,Hunter,Bailey,,,498249,544.98,516.18204804687,
Men  Cat 5,36,134376,Terry,Mclaughlin,,,508269,450.03583301361,520.22756005858,
Men  Cat 5,37,138847,Peter,Childs,,,511885,500,524.2730720703,
Men  Cat 5,38,30144,Steven,Weiss,,,,500,528.31858408202,
Men  Cat 5,39,129058,Kevin,Tan,,,497294,509.07,532.36409609373,
Men  Cat 5,40,138234,Bless,Gomes,PHOENIX BIKES,,489739,500,536.40960810545,
Men  Cat 5,41,68150,Larry,Miller,instagram.com/LLM1983III,,358552,470.22870087639,540.45512011717,
Men  Cat 5,42,128543,James,Beattie,NCVC/UnitedHealthcare,,498130,529.39589306004,544.50063212888,
Men  Cat 5,43,133271,Kevin,Brownstein, Evolution Cycling Club p/b Long &amp; Foster,,442881,537.3005,548.5461441406,
Men  Cat 5,44,128534,Josh,Chase,,,498532,523.18,552.59165615232,
Men  Cat 5,45,138848,Joel,Hawks,Sweet Spot Cycling,,508440,500,556.63716816403,
Men  Cat 5,46,138849,Matthew,Huisman,Bike Rack Racing,,486745,500,560.68268017575,
Men  Cat 5,47,138850,Steven,Kim,,,,500,564.72819218747,
Men  Cat 5,48,114537,Firman,Mathis,Phase Cycling,,465918,556.33,568.77370419919,
Men  Cat 5,49,138851,Pere,Maya,,,,500,572.8192162109,
Men  Cat 5,50,138852,Christopher,Moser,,,512958,500,576.86472822262,
Men  Cat 5,51,130972,Carl,Pinkney,Getting it in cyclists,,498017,561.52,580.91024023434,
Men  Cat 5,52,138853,Charles,Pramawat,,,,500,584.95575224605,
Men  Cat 5,53,138854,Sulinya,Sirichanh,,,,500,589.00126425777,
Men  Cat 5,54,113368,Tim,Vandish,NCVC/UnitedHealthcare,,468171,510.662917308,593.04677626949,
Men  Cat 5,55,138855,Edmund,Zolnik,,,512965,500,597.0922882812,
Men  Cat 5,56,133266,John,Doyle,,,503098,555.10211162067,601.13780029292,
Men  Cat 5,57,66428,Elton,Mancilla,,,381493,500,605.18331230464,
Men  Cat 5,58,113194,Paul,Neureiter,NCVC/UnitedHealthcare,,438889,506.19,609.22882431635,
Men  Cat 5,59,76743,Kevin,Kato,,,380016,500,613.27433632807,
Men  Cat 5,60,138856,Sean,Quigg,,,509425,500,617.31984833979,
Men  Cat 5,DNF,132396,Douglas,Crooke,Prince William Elite Racing,,497839,569.86948075152,625.41087236322,
Men  Pro/Cat 1/2/3,1,16957,Peter,Custer,Haymarket/Starlight Custom Apparel,,162204,339.83,255.14733333333,
Men  Pro/Cat 1/2/3,2,116603,Sait,Arana,District Taco Elite Cycling,,470657,279.57,259.30346666667,
Men  Pro/Cat 1/2/3,3,63304,Matt,Mcloone,BATTLEY HARLEY-DAVIDSON/SPOKES ETC.,,380188,281.12,263.4596,
Men  Pro/Cat 1/2/3,4,5799,Jose,Escobar,Battley Harley-Davidson,,236162,352.01,267.61573333333,
Men  Pro/Cat 1/2/3,5,82600,Mattison,Brady,District Velocity Racing p/b Bicycle Pro Shop,,223221,263.52,271.77186666667,
Men  Pro/Cat 1/2/3,6,18886,Jeff,Dickey,Juggernaut ESF,,9439,200,275.928,
Men  Pro/Cat 1/2/3,7,44223,Steven,Kusy,District Velocity Racing p/b Bicycle Pro Shop,,306704,245.4,280.08413333333,
Men  Pro/Cat 1/2/3,8,12370,Ranjodh,Gill,US Military Endurance Sports,,255003,336.5,284.24026666667,
Men  Pro/Cat 1/2/3,9,16974,Peter,Warner,TEAM BIKE DOCTOR,,287217,305.45,288.3964,
Men  Pro/Cat 1/2/3,10,5315,Jonathan,Marshall,Integrated Sports Medicine p/b Brown's Subaru,,277019,319.45,292.55253333333,
Men  Pro/Cat 1/2/3,11,31678,Sam,Nussenzweig,Century Road Club Assoc,,340554,372.99,296.70866666667,
Men  Pro/Cat 1/2/3,12,82352,Myles,Matteson,NCVC/UnitedHealthcare,,408002,315.20003856886,300.8648,
Men  Pro/Cat 1/2/3,13,103483,Hayden,Westberry,CHEERBACKS of Fat Frogs Racing,,440454,409.7,305.02093333333,
Men  Pro/Cat 1/2/3,14,67950,Daniel,Proulx,Bayside Velo/Bike Doctor,,386030,340.26,309.17706666667,
Men  Pro/Cat 1/2/3,15,23014,Andrew,Shelby,TEAM BIKE DOCTOR,,240025,429.36,313.3332,
Men  Pro/Cat 1/2/3,16,23442,Connor,Ryan,Battley Harley-Davidson,,321260,365.84,317.48933333333,
Men  Pro/Cat 1/2/3,17,72232,Constantin,Schreiber,Arizona State University,,391278,355.73,321.64546666667,
Men  Pro/Cat 1/2/3,18,49922,Michael,Russo,BATTLEY HARLEY-DAVIDSON/SPOKES ETC.,,361461,347.32,325.8016,
Men  Pro/Cat 1/2/3,19,16967,Paul,Lengermann,District Taco Elite Cycling,,216293,322.09,329.95773333333,
Men  Pro/Cat 1/2/3,20,16959,Donald,Brew,Team Beyer Auto,,257603,258.92,334.11386666667,
Men  Pro/Cat 1/2/3,21,18978,Paul,Rades,,,272645,325.3802501163,338.27,
Men  Pro/Cat 1/2/3,22,18125,Jacob,Miller,The Electric Banana Cycling Project p/b FSC Racing,,299486,357.3,342.42613333333,
Men  Pro/Cat 1/2/3,23,111664,Thomas,Humphreys,BATTLEY HARLEY-DAVIDSON/SPOKES ETC.,,441096,330.84,346.58226666667,
Men  Pro/Cat 1/2/3,24,17078,Frank,Cundiff,A team has no name,,296101,346.88,350.7384,
Men  Pro/Cat 1/2/3,25,1144,Christopher,Hair,NCVC/UnitedHealthcare,,217303,319.58,354.89453333333,
Men  Pro/Cat 1/2/3,26,18931,Luther,Swift,NCVC/UnitedHealthcare,,301191,380.62,359.05066666667,
Men  Pro/Cat 1/2/3,27,116974,Juan,Arana,District Taco Elite Cycling,,494482,349.73050423866,363.2068,
Men  Pro/Cat 1/2/3,28,70881,Patrick,Jarenwattananon,District Velocity Racing p/b Bicycle Pro Shop,,362104,338.27,367.36293333333,
Men  Pro/Cat 1/2/3,29,29388,Evan,Wheeler,NCVC/UnitedHealthcare,,303560,279.37,375.6752,
Men  Pro/Cat 1/2/3,29,29388,Evan,Wheeler,NCVC/UnitedHealthcare,,303560,279.37,375.6752,
Men  Pro/Cat 1/2/3,30,10674,David,Gates,NCVC/UnitedHealthcare,,42346,323.79,379.83133333333,
Men  Pro/Cat 1/2/3,31,12268,Michael,King,NCVC/UnitedHealthcare,,103632,354.18,383.98746666667,
Men  Pro/Cat 1/2/3,32,78345,Andrew,Friend,District Taco Elite Cycling,,400599,371.27,388.1436,
Men  Pro/Cat 1/2/3,33,52959,Lucas,Farr,Haymarket/Starlight Custom Apparel,,366654,401.56,392.29973333333,
Men  Pro/Cat 1/2/3,34,14487,Michael,Stearns,Evolution Cycling Club p/b Long & Foster,,90951,337.43,396.45586666667,
Men  Pro/Cat 1/2/3,35,8671,David,Fuentes,Evolution Cycling Club p/b Long & Foster,,58598,299.91,400.612,
Men  Pro/Cat 1/2/3,36,18646,Paul,Mica,Team Beyer Auto,,177291,343.39,404.76813333333,
Men  Pro/Cat 1/2/3,37,26864,Mark,Hyatt,Team Beyer Auto,,359191,349.77,408.92426666667,
Men  Pro/Cat 1/2/3,38,24546,Mark,Sommers,Team Beyer Auto,,149858,356.06,413.0804,
Men  Pro/Cat 1/2/3,39,16118,Douglas,Philippone,Evolution Cycling Club p/b Long & Foster,,42635,352.96,417.23653333333,
Men  Pro/Cat 1/2/3,40,15041,Patrick,Hogan,ABRT,,297638,330.8,421.39266666667,
Men  Pro/Cat 1/2/3,DNF,8615,Anthony,Abate,District Velocity Racing p/b Bicycle Pro Shop,,272465,377.75,429.70493333333,
Men  Pro/Cat 1/2/3,DNF,93220,Jon,Balatbat,WWVC,,425481,447.36,429.70493333333,
Men  Pro/Cat 1/2/3,DNF,99058,Filagot,Dinku,District Taco Cycling,,434514,522.5,429.70493333333,
Men  Pro/Cat 1/2/3,DNF,37728,John,Dove,District Taco Elite Cycling,,354108,346.24,429.70493333333,
Men  Pro/Cat 1/2/3,DNF,18108,Daniel,Villaflor-drumwright,District Taco Elite Cycling,,264157,372.23,429.70493333333,
Men  Pro/Cat 1/2/3,DNF,6873,Kevin,Gottlieb,Team Beyer Auto,,226379,266.81,429.70493333333,
Men  Pro/Cat 1/2/3,DNF,95873,Francis,Heymann,District Taco Cycling,,185639,474.23288461538,429.70493333333,
Men  Pro/Cat 1/2/3,DNF,75968,Aaron,Hotaling,District Velocity Racing p/b Bicycle Pro Shop,,382869,341.96,429.70493333333,
Men  Pro/Cat 1/2/3,DNF,24671,Kate,Kirkpatrick,,,313982,414.9,429.70493333333,
Men  Pro/Cat 1/2/3,DNF,5801,Russell,Langley,BATTLEY H-D/SPOKES ETC,,105456,284.29,429.70493333333,
Men  Pro/Cat 1/2/3,DNF,19665,Ryan,Mckinney,Team Beyer Auto,,97634,309.2,429.70493333333,
Men  Pro/Cat 1/2/3,DNF,2352,Nessim,Mezrahi,District Velocity Racing p/b Bicycle Pro Shop,,240268,311.21,429.70493333333,
Men  Pro/Cat 1/2/3,DNF,104679,Gustav,Ohrstrom,Haymarket/Starlight Custom Apparel,,426129,373.99,429.70493333333,
Men  Pro/Cat 1/2/3,DNF,39825,David,Stryffeler,Integrated Sports Medicine p/b Brown's Subaru,,265160,357.7,429.70493333333,
Men  Pro/Cat 1/2/3,DNF,52925,Brad,Thompson,Amoroso's/TSV,,115826,401.14,429.70493333333,
Men  Pro/Cat 1/2/3,DNF,59255,Geoffrey,Tiblin,SEAVS/Haymarket,,367930,391,429.70493333333,
Men  Pro/Cat 1/2/3,DNF,18980,Dan,Underwood,Evolution Cycling Club p/b Long & Foster,,63111,348.87,429.70493333333,
Men  Pro/Cat 1/2/3,DNF,25961,Peter,Whitlock,Team Pete,,222833,200,429.70493333333,
Men  Pro/Cat 1/2/3,DNF,17134,Marc,Frazer,Kelly Benefit Strategies/LSV,,128378,376.37,429.70493333333,
Men  Pro/Cat 1/2/3,DNF,17142,David,Scharff,Kelly Benefit Strategies/LSV,,53940,346.1,429.70493333333,
Men  Pro/Cat 1/2/3,DNF,71247,Geraldo,Peralta,WWVC,,121519,368.75,429.70493333333,
Men  Pro/Cat 1/2/3,DNF,84111,Pedro,Hijar,Kelly Benefit Strategies/LSV,,64699,392.36,429.70493333333,
Men  Pro/Cat 1/2/3,DNF,18193,Benjamin,Basham,Peaks Coaching Group,,47218,463.68,429.70493333333,
Men  Pro/Cat 1/2/3,DNF,82613,Osiris,Hoil,District Taco Cycling,,396300,345.56,429.70493333333,
Men  Pro/Cat 1/2/3,DNF,5000,Ross,Marklein,District Velocity Racing,,272367,363.14,429.70493333333,
Men  Pro/Cat 1/2/3,DNF,18100,Nima,Ebrahimnejad,Kelly Benefit Strategies/LSV,,10417,305.9,429.70493333333,
Men  Pro/Cat 1/2/3,DNF,1465,Eli,Hengst,Battley Harley-Davidson,,193800,386.98,429.70493333333,
Men Juniors 13-14 Junior,1,50068,Samuel,Goldberg,NCVC/UnitedHealthcare,,371126,581.06,461.61233333333,
Men Juniors 13-14 Junior,2,50073,Iain,Mackeith,NCVC/UnitedHealthcare,,369359,447.75,481.382,
Men Juniors 13-14 Junior,3,132410,Will,Tikiob,Kelly Benefit Strategies/LSV,,501256,555.72,501.15166666667,
Men Juniors 13-14 Junior,4,70912,Sebastian,Silberman,Kelly Benefit Strategies/Lateral Stress Velo,,388185,542.66,520.92133333333,
Men Juniors 13-14 Junior,5,95868,Jeremy,Siedor,Kelly Benefit Strategies/LSV,,430170,530.84,540.691,
Men Juniors 13-14 Junior,6,95863,Nicholas,Moroney,Kelly Benefit Strategies/LSV,,419141,650.41,560.46066666667,
Men Juniors 13-14 Junior,7,70922,George,Provine,Sportif Coaching Group/Patapsco Bicycles,,380846,685.52666666667,580.23033333333,
Men Juniors 13-14 Junior,8,70918,Tobias,Klein,NCVC/UnitedHealthcare,,386626,577.49,600,
Men Juniors 13-14 Junior,9,138860,Ze-nable,Adisalem,PHOENIX BIKES,,502276,600,619.76966666667,
Men Juniors 13-14 Junior,10,78363,Connor,Mahone,Annapolis Bicycle Racing Team,,400096,726.2,639.53933333333,
Men Juniors 13-14 Junior,11,114525,Aaron,Mundie,Kelly Benefit Strategies/LSV,,456171,729.71,659.309,
Men Juniors 13-14 Junior,12,96998,Jack,Dempsey,NCVC/UnitedHealthcare,,432541,600,679.07866666667,
Men Juniors 13-14 Junior,13,124146,Christopher,Hardee,Rock Creek Velo,,484110,752.53,698.84833333333,
Men Juniors 13-14 Junior,14,138861,Amin,As siddiqui,Velocipede,,503550,600,718.618,
Men Juniors 15-18 Junior,1,116688,Ian,Berry,,,469022,433.26759071094,410.6605,
Men Juniors 15-18 Junior,2,122818,Vincent,Madaffari,ABRT,,448530,467.69,418.92393987976,
Men Juniors 15-18 Junior,3,85900,Colin,Fischer,Fat Frogs Racing,,412367,469.87,427.18737975952,
Men Juniors 15-18 Junior,4,132406,Usman,Zafar,Team Phoenix,,489777,550.42477271625,435.45081963928,
Men Juniors 15-18 Junior,5,96993,Quinn,Ciccoretti,NCVC/UnitedHealthcare,,417683,511.83,443.71425951904,
Men Juniors 15-18 Junior,6,138858,Henry,Germaine,,,,400,451.9776993988,
Men Juniors 15-18 Junior,7,134021,Luca,Greenspun,Rock Creek Velo,,486457,475.58121568049,460.24113927856,
Men Juniors 15-18 Junior,8,70963,Jordan,Werbel,Rock Creek Velo,,383861,400,468.50457915833,
Men Juniors 15-18 Junior,9,132408,Erik,Argueta,Team Phoenix,,489738,597.10579905405,476.76801903809,
