Race Name,Race Date,Category Name,Place,Total Racers,Points
Ice Breaker TT,2012-03-3,Women Cat 1/2/3/4/5 Junior 10-12,1,1,,
FareStart Time Trial,2012-03-18,  Junior ,4,5,,
Skagit Valley Time Trial,2012-04-14,Women  Junior 10-18,1,2,,
Northshore Hill Climb TT,2012-04-14,Women  Junior 10-18,1,1,,
Washington State TT Warm UP,2012-05-6,Women Cat 1/2/3/4/5 Junior 10-12,1,1,,
Washington State Individual Time Trial Championship,2012-06-3,Women  Junior 10-12,1,1,,
Longbranch Road Race,2012-06-23,Women Cat 1/2/3/4/5 Junior 10-12,1,1,,
37th Annual Joe Matava Memorial Criterium Classic,2012-07-4,Women Cat 1/2/3/4/5 Junior 10-12,1,1,,
37th Annual Joe Matava Memorial Criterium Classic,2012-07-4,Women Junior  10-12,1,1,,
Icebreaker Time Trial,2014-03-1,Women Junior  13-14,1,1,,
Vance Creek Road Race,2014-04-5,Mixed  Junior 13-14,4,4,,
Volunteer Park Criterium,2014-04-27,Women  Junior 13-14,1,2,,
Campus Criterium,2016-06-5,Women Senior Cat 4,5,5,,
River Bend Crit,2016-06-12,Women Junior Open,1,4,,
2018 Baddlands Cooper Jones Twilight Series (SCR),2018-05-22,C Pack Open,8,10,530,
Spokane Festival of Speed Bicycle Road Race,2018-06-2,Bpack Open,27,30,440.84971428571,
2018 Baddlands Cooper Jones Twilight Series (SCR),2018-06-12,C Pack Open,1,9,453.654,
