Race Name,Race Date,Category Name,Place,Total Racers,Points
CRCA Fort Lee Crit,2017-07-30,Men Cat4/5,57,72,575.89307118365,
Iceman's Challenge Gravel Pursuit,2017-12-2,Iceman's 68 Mile Gravel Pursuit,16,24,,
CRCA - Club Race Series,2019-06-16,Men Cat5,10,24,479.3847,
CRCA Hincapie Lou Maltese Memorial,2019-06-22,Men Cat5,21,47,495.6548015873,
CRCA - Club Race Series,2019-07-6,Men Cat5,9,20,509.24,
CRCA - Club Race Series,2019-07-6,Men Cat5,9,20,509.24,
CRCA - Club Race Series,2019-07-14,Men Cat5,6,22,459.18683333333,
CRCA - Club Race Series,2019-08-3,Men Cat5,9,16,492.9,
CRCA - Club Race Series,2019-08-17,Men Cat5,8,19,488.39592592593,
CRCA - Club Race Series,2019-08-24,Men Cat5,7,22,477.48939393939,
CRCA - Club Race Series,2019-08-31,Men Masters 40+,21,25,554.65522222222,
CRCA - Club Race Series,2020-03-1,Men Cat 3/4,44,64,519.18745910683,
CRCA - Club Race Series,2020-03-8,Men Cat 4,78,94,596.227125,
CRCA - Club Race Series,2021-06-20,Men Cat 4,34,61,396,
Lucarelli & Castaldi CRCA Club Race Series - Race #6,2021-08-14,Cat 4,19,54,383.61111111111,
CRCA Dave Jordan Central Park Classic,2021-08-28,Men Cat 3/4,17,58,334.02173913043,
Lucarelli & Castaldi CRCA Club Race Series - Race #7,2021-09-4,Men Cat 4,41,46,444.34782608696,
