Race Name,Race Date,Category Name,Place,Total Racers,Points
McDowell Mt. Circuit Race,2012-02-4,Women cat 1/2  ,10,18,350,
Arizona State Criterium Championships,2012-04-1,Men Master  50-99,14,18,465.62519363338,
Arizona State Criterium Championships,2012-04-1,Women Cat 1/2/3  16-99,5,15,362.59400972157,
Arizona State Criterium Championships &amp; Not S,2012-04-29,Women Cat 1/2/3/4/5 Master 45-49,2,3,,
Sun Devil Classic,2013-02-9,Women Cat 1/2,4,7,402.35,
South Mountain Time Trial,2013-05-11,Men Masters 40+,4,14,318.19125873016,
Sun Devil Classic,2014-02-15,Women Pro/Cat 1/2/3 Open 45 Minutes ,9,18,466.47,
Avondale Criterium Series,2015-01-18,Women 40 Minutes - Pro/Cat 1/2/3,3,10,411.2561,
El Tour Criterium State Championship DAY 2,2015-04-12,Women Elite  - Pro/Cat 1/2/3,3,8,401.734915,
El Tour Criterium State Championship DAY 2,2015-04-12,Women Masters  45-49 Cat. 1/2/3/4,1,3,,
Highly Falkner South Mountain Time Trial,2015-05-9,Women Masters 45-49,1,4,,
Paragon Hungry Dog Criterium,2016-03-13,Women Masters  40+ Cat. 1/2/3/4,1,4,,
Two-wheel Jones  Arizona State Criterium Championship Day 2,2016-04-3,Women Masters  45-49 Cat. 1/2/3/4,1,3,,
San Tan Criterium ,2019-02-10,Women Masters  50+ Cat.,2,2,,
Sun Devil Criterium,2019-02-24,Women Masters  50+ Cat.,1,2,,
Sun Devil Criterium,2019-02-24,Women   Pro/Cat 1/2/3,8,10,484.93413333333,
