Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Juniors 9-18 Open,1,163398,Slade,Hicks,,,556672,,,
Juniors 9-18 Open,2,163399,Matthew,Taylor,RRT Racing,,539024,,,
Juniors 9-18 Open,3,166713,Jonah,Howell,,,560224,,,
Juniors 9-18 Open,4,163400,Landen,Brookshire,Velovit,,545455,,,
Juniors 9-18 Open,5,152291,Layne,Presley,Velovit,,530203,,,
Men Cat 1/2/3,1,120909,Bryan,Mutell,4D Racing,,432532,251.18,232.62516666667,
Men Cat 1/2/3,2,120045,Caleb,Smith,Monster Media Racing,,419926,277.04,241.92664173789,
Men Cat 1/2/3,3,24278,Mathew,Davis,Team LaS'port,,230433,338.98647139001,251.22811680912,
Men Cat 1/2/3,4,131557,Davis,Adams,,,494130,274.33,260.52959188034,
Men Cat 1/2/3,5,47313,Miles,Hubbard,Palmer Cycling,,359399,269.66,269.83106695157,
Men Cat 1/2/3,6,48604,Jaden,Kifer,Team LaS'port,,355844,371.75515986772,279.13254202279,
Men Cat 1/2/3,7,59784,Lance,Abshire,,,378825,350.45,288.43401709402,
Men Cat 1/2/3,8,90670,Fred,Vincent,Palmer Cycling,,329968,327.22,297.73549216524,
Men Cat 1/2/3,9,20321,Scott,Kuppersmith,Velovit,,213439,350.06440740741,307.03696723647,
Men Cat 1/2/3,10,48343,Samuel,Leblanc,4D Racing,,301474,346.43539760065,316.33844230769,
Men Cat 1/2/3,11,80686,Patton,Sims,Palmer Cycling,,404765,348.91,325.63991737892,
Men Cat 1/2/3,12,41331,Michael,Mcbrien,Palmer Cycling,,278514,280.29,334.94139245014,
Men Cat 1/2/3,13,120911,William,Buquoi,Urban South Racing,,477966,390.96673291768,344.24286752137,
Men Cat 1/2/3,14,98150,Jack,White,Velovit,,424121,365.89,353.54434259259,
Men Cat 1/2/3,15,49683,Wylie,Bagley,,,228798,363.07966534392,362.84581766382,
Men Cat 1/2/3,16,73188,Stewart,Patrick,The Bike Crossing,,342700,398.59829618656,372.14729273504,
Men Cat 1/2/3,17,118250,Eric,Nelson,Velovit,,433325,352.55,381.44876780627,
Men Cat 1/2/3,18,49647,Kyle,Boudreaux,,,171264,354.53868518519,390.75024287749,
Men Cat 1/2/3,19,49595,Travis,Dorman,Palmer Cycling,,374748,377.09366248776,400.05171794872,
Men Cat 1/2/3,20,115087,Beau,Dennis,Raising Cane's Racing,,470189,343.04610619803,409.35319301994,
Men Cat 1/2/3,21,143831,Nader,Rezvani,4D Racing,,507715,472.57325470266,418.65466809117,
Men Cat 1/2/3,22,123872,Jonathan,Toups,Team LaS'port,,475432,440.5048,427.95614316239,
Men Cat 1/2/3,23,59822,Nicholas,Burton,Team LaS'port,,354792,437.28176666667,437.25761823362,
Men Cat 1/2/3,24,68934,Joseph,Long,Team LaS'port,,227815,429.75257142857,446.55909330484,
Men Cat 1/2/3,25,49580,Taylor,Hanegan,Team LaS'port,,374783,362.53,455.86056837607,
Men Cat 1/2/3,26,46809,Corey,Ray,Palmer Cycling,,157827,360.68111316241,465.16204344729,
Men Cat 4,1,116343,Travis,Berger,New Orleans Bicycle Club Inc,,468645,450.09486653777,359.99107204715,
Men Cat 4,2,139927,Jared,Shore,Velovit,,513335,454.52128018878,365.3450311796,
Men Cat 4,3,80685,Matthew,Rose,,,404275,423.53350824866,370.69899031205,
Men Cat 4,4,130457,Taylor,Reinhard,Urban South Racing,,497586,350.45,376.0529494445,
Men Cat 4,5,150151,Daniel,Swan,Urban South Racing,,528890,396.92835008587,381.40690857694,
Men Cat 4,6,122537,David,Burstein,Boone Area Cyclists,,480876,483.43,386.76086770939,
Men Cat 4,7,49627,Branden,Morvant,New Orleans Bicycle Club Inc,,191139,373.87456361879,392.11482684184,
Men Cat 4,8,132871,Eugene,Parker,Urban South Racing,,303925,428.08,397.46878597429,
Men Cat 4,9,130447,James,Booth,New Orleans Bicycle Club Inc,,166615,386.30360661863,402.82274510673,
Men Cat 4,10,49638,Jamie,Freeman,,,303584,400,408.17670423918,
Men Cat 4,11,121353,Andrew,Do,New Orleans Bicycle Club Inc,,478160,418.646466163,413.53066337163,
Men Cat 4,12,136561,Trace,Swartzfager,Velovit,,405441,415.8,418.88462250408,
Men Cat 4,13,113133,Felix,Chen,,,438644,479.46935356854,424.23858163652,
Men Cat 4,14,92139,Adam,Layburn,New Orleans Bicycle Club Inc,,468284,432.44031666667,429.59254076897,
Men Cat 4,15,34180,Joseph,Monahan,4D Racing,,325480,418.646466163,434.94649990142,
Men Cat 4,16,147774,Ross,Aguilar,4D Racing,,525469,401.44536114627,440.30045903387,
Men Cat 4,17,99201,Bart,Ryan���,Velovit,,437354,434.84,445.65441816631,
Men Cat 4,18,154674,Brandon,Mccullough,Velovit,,537785,444.60101175837,451.00837729876,
Men Cat 4,19,66678,Cale,Guidry,BG Bicycles/Thibodaux Wellness Center Racing,,366437,518.71861666667,456.36233643121,
Men Cat 4,20,59797,Brad,Rhodes,BG Bicycles/Thibodaux Wellness Center Racing,,352798,438.44016666667,461.71629556366,
Men Cat 4,21,132850,Jeremy,Davidson,Pursuit Cycling,,502008,489.01592661138,467.0702546961,
Men Cat 4,22,166709,Matthew,Espey,,,210723,400,472.42421382855,
Men Cat 4,23,145455,Connor,Juban,Raising Cane's Racing,,525614,460.48966666667,477.778172961,
Men Cat 4,24,49584,Jason,Cash,Urban South Racing,,374950,473.32356633505,483.13213209345,
Men Cat 4,25,59802,Christian,Fontaine,New Orleans Bicycle Club Inc,,375473,525.26096545736,488.48609122589,
Men Cat 4,26,125145,Beau,Melancon,Velovit,,485415,451.46791257871,493.84005035834,
Men Cat 4,27,147775,Tucker,Hoeniges,Velovit,,503764,460.92056215651,499.19400949079,
Men Cat 4,28,98157,Chris,Lincoln,Velovit,,431747,461.48323333333,504.54796862324,
Men Cat 4,29,144632,John,Higby,Totes Ma' Goats p/b Pro Cycle & Tri,,516399,442.16075140107,509.90192775568,
Men Cat 4,30,132742,Chris,Brown,New Orleans Bicycle Club Inc,,492741,443.8187347606,515.25588688813,
Men Cat 4,DNF,128571,Michael,Macgown,Velovit,,495734,482.93039433337,525.96380515303,
Men Cat 5,1,108364,Adam,Morgan,4D Racing,,467897,413.21114057516,382.20599086649,
Men Cat 5,2,146551,Charles,Lichenstein,4D Racing,,484491,421.10103688651,395.19241712417,
Men Cat 5,3,130463,Brad,Stoufflet,4D Racing,,508267,517.30415596695,408.17884338184,
Men Cat 5,4,165733,Richard,Parker,,,559335,460.55051844325,421.16526963952,
Men Cat 5,5,128575,Curtis,Davis,,,513966,467.3107653755,434.1516958972,
Men Cat 5,6,163401,Kenneth,Bell,New Orleans Bicycle Club Inc,,459291,454.63705852059,447.13812215487,
Men Cat 5,7,166710,Philip,Yatsko,,,560819,500,460.12454841255,
Men Cat 5,8,132743,Ryan,Gravois,BG Bicycles/Thibodaux Wellness Center Racing,,488854,500,473.11097467023,
Men Cat 5,9,142231,John,Candies,,,486752,500,486.09740092791,
Men Cat 5,10,151185,Sean,Wilson,,,507774,503.13251316494,499.08382718558,
Men Cat 5,11,166711,George,Holder,,,,500,512.07025344326,
Men Cat 5,12,158344,Chris,Kyzar,Team LaS'port,,396367,476.874625,525.05667970094,
Men Cat 5,13,157876,Kendal,Droddy,Team LaS'port,,540385,419.53374587677,538.04310595861,
Men Cat 5,14,166712,Jason,Pecoraro,Acadiana Bicycle Company Racing,,560045,500,551.02953221629,
Men Cat 5,15,163931,Kelley,Grafton,Team LaS'port,,550447,476.94101796875,564.01595847397,
Men Cat 5,16,146558,Scott,Callegari,Acadiana Bicycle Company Racing,,524505,430.43103731085,577.00238473164,
Men Cat 5,17,165737,Derrek,Sander,,,558231,555.22927417944,589.98881098932,
Men Cat 5,18,147777,William,Bradley,,,526310,499.08382718558,602.975237247,
Men Cat 5,19,165736,Jonathan,Perry,,,548698,507.88989631135,615.96166350467,
Men Cat 5,DNF,165735,?,N/a,Velovit,,404101,492.11010368865,641.93451602003,
Men Masters 40+ Open,1,33626,Kenneth,Poole,Velovit,,309874,300.57,292.86601356932,
Men Masters 40+ Open,2,49689,Frank,Moak,Velovit,,41597,352.81869954662,305.49636613123,
Men Masters 40+ Open,3,35409,Justin,Leighton,,,129185,441.46944444444,318.12671869314,
Men Masters 40+ Open,4,108393,Trey,Pounds,Velovit,,258236,350,330.75707125505,
Men Masters 40+ Open,5,41334,Ryan,Boudreaux,Velovit,,193992,330.82605422746,343.38742381696,
Men Masters 40+ Open,6,49657,Alex,Habbit,Acadiana Bicycle Company Racing,,308797,368.27186815688,356.01777637887,
Men Masters 40+ Open,7,73185,Butch,Sims,Velovit,,32781,381.27848150269,368.64812894078,
Men Masters 40+ Open,8,66257,Mike,Corcoran,,,185198,425.5322149177,381.27848150269,
Men Masters 40+ Open,9,34861,James,G wenzel,Velo Voodoo,,59328,437.33,393.90883406459,
Men Masters 40+ Open,10,71338,Chris,Prince,,,189732,411.59546422422,406.5391866265,
Men Masters 40+ Open,11,87882,Hamrick,Selby,,,60440,407.18978984839,419.16953918841,
Men Masters 40+ Open,12,118256,Steven,Wolfe,,,475181,404.21772862554,431.79989175032,
Men Masters 40+ Open,13,80681,Bronson,Breaux,Acadiana Bicycle Company Racing,,347118,343.85269545455,444.43024431223,
Men Masters 40+ Open,14,49651,Kevin,Landry,Acadiana Bicycle Company Racing,,77897,347.35093724348,457.06059687414,
Men Masters 40+ Open,15,163397,Ryan,Turk,4D Racing,,535823,463.12035578269,469.69094943605,
Men Masters 40+ Open,DNF,26765,Rick,Thomas,,,321746,350,494.95165455987,
Women Open,1,166708,Rebecca,Smith,Velovit,,554668,450,382.5,
Women Open,2,88434,Jessica,Demello,4D Racing,,423766,450,401.81643014121,
Women Open,3,130441,Emily,Gass,Urban South Racing,,497632,446.24924224733,421.13286028241,
Women Open,4,151197,Natalie,Howard,,,526110,571.79,440.44929042362,
Women Open,5,44352,Mary,Jimenez,Team LaS'port,,64143,450,459.76572056483,
Women Open,6,98147,Heather,Nelson,Nunchuck Bunnies,,432427,487.06033179778,479.08215070603,
Women Open,7,120905,Alison,Carey,Nunchuck Bunnies,,468532,562.42608902909,498.39858084724,
Women Open,8,164267,Katie,Guffey,Nunchuck Bunnies,,552906,619.38023416421,517.71501098845,
Women Open,9,157874,Leslie,Robinson,Velovit,,540429,614.90185502591,537.03144112965,
Women Open,10,107471,Gigi,Carter,,,391020,450,556.34787127086,
Women Open,11,160809,Keisha,Holmes,,,526592,523.25,575.66430141207,
Women Open,12,127782,Erin,Nalley,Totes Ma' Goats p/b Pro Cycle & Tri,,497075,498.39858084724,594.98073155327,
Women Open,13,85477,Melissa,Smith,Nunchuck Bunnies,,538177,668.35416409841,614.29716169448,
