Race Name,Race Date,Category Name,Place,Total Racers,Points
Deschutes Brewery-Mormon Lake Road Race,2013-08-26,Men Cat 5 Men Cat 5,19,27,552.88326186541,
Not So Underground Crit,2014-01-12,Men cat 5  ,3,57,429.56858695652,
Not So Underground Crit,2014-01-12,Men  Masters 35+,8,23,326.8461,
Avondale Race Series,2014-01-19,Men Cat. 4/5 Masters 30+,1,45,378.59545052897,
Avondale Race Series,2014-01-19,Men Cat. 5 Race ,3,68,462.50969292929,
Avondale Race Series,2014-01-19,Men Cat. 5 Race ,18,68,462.50969292929,
Bicycle Haus Criterium,2014-01-25,Men Cat. 5 25 Minutes ,10,42,453.78670833333,
UA Criterium,2014-02-1,Men Cat. 3/4 40 Minutes ,8,62,342.5597826087,
UA Road Race,2014-02-2,Men Cat. 4 60 Miles ,11,52,397.98776315789,
Avondale Race Series,2014-02-9,Men 35 Minutes  Cat. 4,1,36,354.24466544118,
Avondale Race Series,2014-02-9,Men Masters 45 Minutes 35+ Cat. 1/2/3/4,2,20,314.11758854167,
Sun Devil Classic,2014-02-15,Men Cat. 4 40 Minutes ,3,45,367.85176190476,
Valley of the Sun Stage Race - TT,2014-02-21,Men Cat 4  ,5,55,370.89973784937,
Valley of the Sun Stage Race - RR,2014-02-22,Men Cat 4  ,5,54,378.44330263533,
Valley of the Sun Stage Race - Crit,2014-02-23,Men Cat 4  ,2,47,379.05560869565,
Valley of the Sun Stage Race - GC,2014-02-23,Men Cat 4  ,3,46,356.85231990342,
San Tan Racing Criterium,2014-03-1,Men Cat. 1/2/3/4/5 Masters 40 Minutes 30+,4,11,330.41325,
Tucson Bicycle Classic - TT,2014-03-14,Men cat 3  ,27,57,350.47839285714,
Tucson Bicycle Classic - RR,2014-03-15,Men cat 3  ,29,57,382.755,
Tucson Bicycle Classic - Circuit Race,2014-03-16,Men cat 3  ,13,56,345.01243714556,
Hungry Dog Criterium,2014-03-23,Men pro/1/2/3  ,8,36,293.08667592593,
2014 El Tour Criterium,2014-04-4,Men Pro/Cat 1/2/3 60 Minutes ,17,42,296.36,
2014 El Tour Criterium,2014-04-4,Men Cat. 1/2/3/4 Masters 40 Minutes 35+,4,9,331.8406328125,
Colossal Cave Road Race,2014-04-12,Men masters 35+,9,34,321.7455,
