Race Name,Race Date,Category Name,Place,Total Racers,Points
Hamburg Race Weekend - Road Race,2013-06-8,Men Category 5,7,26,443.29183795832,
Larkinville Challenge,2013-06-13,Category 4-5 ,26,42,479.73886666667,
Tour of the Battenkill,2014-04-5,Men Cat 5 A,14,57,411.61019811262,
GVCC Spring Classic - Bloomfield,2014-04-13,Men Category 5    ,2,6,453.17136191848,
The Bristol Mountain Road Race in memory of Mike Coyle,2014-05-10,Men Category 5   ,13,26,488.46448484848,
Larkinville Challenge,2014-06-5,Men Category 4-5   (17.577 Miles),17,39,465.09031140351,
Hamburg Race Weekend,2014-06-7,Men Category 5  ,4,24,411.53458803198,
Corning Circuit Race @ The Glen,2014-06-21,Men Senior 4,14,39,407.15575805301,
Two Days of Buffalo - TT,2014-08-2,Men 4,16,19,469.58006775906,
Two Days of Buffalo - Circuit,2014-08-2,Men 4,24,28,460.42836411999,
Two Days of Buffalo - Crit,2014-08-3,Men 4,18,23,486.06407575758,
Two Days of Buffalo - Omnium,2014-08-3,Men 4,14,15,517.89770199236,
BBC vs GVCC road race ,2014-08-17,Category 4 (Men),13,25,444.20926198977,
Hollenbecks Spring Classic Road Race,2015-05-3,Men Cat3/4,5,40,371.42921052632,
Bear Mountain Classic,2015-05-10,Men Cat 4,18,99,408.71966105592,
The Plan2Peak Empire Classic Road Race,2015-06-7,Men CAT 4/5,4,32,374.77644047619,
Hamburg Road Race,2015-06-13,Category 4 ,8,27,408.92789962847,
The Bristol Mountain Road Race in Memory of Mike Coyle,2015-06-21,Men Cat 4,3,37,349.18069444444,
