Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1/2/3,1,105206,Kenny,Cox,VELOBREW,,432703,380.61,319.533,
Cat 1/2/3,2,46057,Robert,Comfort,VELOBREW,,340506,390.43,343.16533333333,
Cat 1/2/3,3,71287,Owen,Shott,VELOBREW,,387697,294.07,366.79766666667,
Cat 1/2/3,4,30288,Andrew,Miller,VELOBREW,,152659,336.91,390.43,
Cat 1/2/3,5,105747,Shimran,Ali,FINISH STRONG,,416373,414.62,414.06233333333,
Cat 1/2/3,6,96083,Tim,Spackman,PRIMA TAPPA,,430137,413.66,437.69466666667,
Cat 1/2/3,7,30282,Bryan,Lofton,COMPASS RESEARCH CYCLING TEAM,,21461,408.63,461.327,
Cat 1/2/3,DNF,74242,Emile,Therrien,,,393804,431.57,508.59166666667,
Cat 1/2/3,DNF,30311,Kurt,Hoehn,VELOBREW,,281872,463.33,508.59166666667,
Cat 1/2/3,DNF,61221,Aaron,Fulton,ENCORE CYCLING,,182266,410.21,508.59166666667,
Cat 1/2/3,DNF,90176,Rebekah,Hope,DELAFINA RACING,,407378,501.07,508.59166666667,
Cat 1/2/3,DNF,105569,Ralph,Teten,,,,200,508.59166666667,
Cat 3/4,1,105206,Kenny,Cox,VELOBREW,,432703,380.61,351.54,
Cat 3/4,2,42854,Charles,Jerabek,VELOBREW,,46930,350,350,
Cat 3/4,3,119554,Paul,Thompson,ENCORE CYCLING,,422559,441.19,370.92,
Cat 3/4,4,135820,Andrew,Hale,VELOBREW,,,350,380.61,
Cat 3/4,5,31234,Scott,Spees,ENCORE CYCLING,,33586,350.09,390.3,
Cat 3/4,6,44853,Glenn,Sandefur,HILTON HEAD CYCLING,,62179,387.15,399.99,
Cat 3/4,7,46057,Robert,Comfort,VELOBREW,,340506,390.43,409.68,
Cat 3/4,DNF,78548,Magdalena,Cichon,DELA FINA,,392937,461.46,429.06,
Cat 3/4,DNF,42780,Sharon,Smith,DELA FINA,,296276,482.14,429.06,
Cat 3/4,DNF,74242,Emile,Therrien,,,393804,431.57,429.06,
Cat 3/4,DNF,90197,Robert,Marchello,,,419243,519.52351627871,429.06,
Cat 3/4,DNF,135821,Hillary,Ghani,SOUTHSIDE EXPRESS,,406203,350,429.06,
Cat 3/4,DNF,135804,Jinnie,Rogers,,,,350,429.06,
Cat 3/4,DNF,96083,Tim,Spackman,PRIMA TAPPA,,430137,413.66,429.06,
Cat 3/4,DNF,135794,Glenn,Jorgensen,VELOBREW,,240238,350,429.06,
Cat 3/4,DNF,105747,Shimran,Ali,FINISH STRONG,,416373,414.62,429.06,
Cat 3/4,DNF,135814,Jonathan,Perez,,,394256,350,429.06,
Cat 3/4,DNF,135792,Ron,Titus,VELOBREW,,53464,350,429.06,
Cat 3/4,DNF,135807,Sean,Mullhall,VELOBREW,,,350,429.06,
Cat 3/4,DNF,71789,Erich,Schramm,ENCORE CYCLING,,377960,422.86,429.06,
Cat 3/4,DNF,135808,Cliff,Broughton,VELOBREW,,88571,350,429.06,
Cat 3/4,DNF,135818,Mike,Osborne,VELOBREW,,,350,429.06,
Cat 3/4,DNF,46020,Brian,Mcgarvey,VELOBREW,,214926,429.26,429.06,
Cat 3/4,DNF,71801,Steve,Waterhouse,,,394952,482.02,429.06,
Cat 3/4,DNF,113278,Brad,Hasselblad,VELOBREW,,457858,454.54,429.06,
Cat 3/4,DNF,73804,Wallace,Mcroy,VELOBREW,,393226,489.14,429.06,
Cat 3/4,DNF,120942,Brandon,Ricondo,,,459425,471.14,429.06,
Cat 4/5,1,135812,Ben,Loeb,,,,,,
Cat 4/5,2,88477,Michael,Coats,SAVANNAH VW/ATLAS,,287266,,,
Cat 4/5,3,106995,Ricardo,Bonilla,ENCORE CYCLING,,251053,,,
Cat 4/5,4,123300,Jeff,Mishtawy,JZ BIKES,,480174,,,
Cat 4/5,DNF,72466,Craig,Comfort,VELOBREW,,349558,,,
Cat 4/5,DNF,135813,Sean,Mcmahon,,,433342,,,
Cat 4/5,DNF,135814,Jonathan,Perez,,,394256,,,
Cat 4/5,DNF,135806,Earnest,Emory,,,,,,
Cat 4/5,DNF,135815,Brian,Chwalisz,,,,,,
Cat 4/5,DNF,130390,Enrique,Vera,,,497282,,,
Cat 4/5,DNF,135816,Daniel,Ortiz,,,501713,,,
Cat 4/5,DNF,135817,Gavriil,Chernykh,,,,,,
Cat 4/5,DNF,113278,Brad,Hasselblad,VELOBREW,,457858,,,
Cat 4/5,DNF,135818,Mike,Osborne,VELOBREW,,,,,
Cat 4/5,DNF,135819,Gregg,Gannon,D.A.R.T.,,,,,
Cat 4/5,DNF,123295,Liliana,Angulo,VELOBREW,,440429,,,
Cat 4/5,DNF,135797,Andrew,Pennella,VELOBREW,,496582,,,
Cat 4/5,DNF,120942,Brandon,Ricondo,,,459425,,,
Cat 4/5,DNF,134843,James,Griner,HILTON HEAD CYCLING,,497673,,,
Cat 4/5,DNF,135820,Andrew,Hale,VELOBREW,,,,,
Cat 4/5,DNF,73804,Wallace,Mcroy,VELOBREW,,393226,,,
Juniors 10-18,1,135797,Andrew,Pennella,VELOBREW,,496582,,,
Juniors 10-18,2,123295,Liliana,Angulo,VELOBREW,,440429,,,
Juniors 10-18,3,135811,Julian,Barre,,,,,,
Juniors 10-18,4,135793,Jackson,Perry,,,,,,
Masters 35+,1,30288,Andrew,Miller,VELOBREW,,152659,336.91,294.321,
Masters 35+,2,31234,Scott,Spees,ENCORE CYCLING,,33586,350.09,308.51733333333,
Masters 35+,3,71287,Owen,Shott,VELOBREW,,387697,294.07,322.71366666667,
Masters 35+,4,42854,Charles,Jerabek,VELOBREW,,46930,300,336.91,
Masters 35+,5,135803,Bert,Bost,,,444265,300,351.10633333333,
Masters 35+,6,91522,Michael,Osborne,VELOBREW,,360638,453.73,365.30266666667,
Masters 35+,7,78548,Magdalena,Cichon,DELA FINA,,392937,461.46,379.499,
Masters 35+,DNF,42780,Sharon,Smith,DELA FINA,,296276,482.14,407.89166666667,
Masters 35+,DNF,135804,Jinnie,Rogers,,,,300,407.89166666667,
Masters 35+,DNF,134843,James,Griner,HILTON HEAD CYCLING,,497673,300,407.89166666667,
Masters 35+,DNF,113278,Brad,Hasselblad,VELOBREW,,457858,454.54,407.89166666667,
Masters 35+,DNF,135805,Vincent,Barre,,,,300,407.89166666667,
Masters 35+,DNF,123305,Paul,Hoffman,VELOBREW,,458411,507.908,407.89166666667,
Masters 35+,DNF,71801,Steve,Waterhouse,,,394952,482.02,407.89166666667,
Masters 35+,DNF,119554,Paul,Thompson,ENCORE CYCLING,,422559,441.19,407.89166666667,
Masters 35+,DNF,46020,Brian,Mcgarvey,VELOBREW,,214926,429.26,407.89166666667,
Masters 35+,DNF,135806,Earnest,Emory,,,,300,407.89166666667,
Masters 35+,DNF,135807,Sean,Mullhall,VELOBREW,,,300,407.89166666667,
Masters 35+,DNF,90197,Robert,Marchello,,,419243,519.52351627871,407.89166666667,
Masters 35+,DNF,123300,Jeff,Mishtawy,JZ BIKES,,480174,458.95,407.89166666667,
Masters 35+,DNF,30282,Bryan,Lofton,COMPASS RESEARCH CYCLING TEAM,,21461,408.63,407.89166666667,
Masters 35+,DNF,90176,Rebekah,Hope,DELAFINA RACING,,407378,501.07,407.89166666667,
Masters 35+,DNF,135808,Cliff,Broughton,VELOBREW,,88571,300,407.89166666667,
Masters 35+,DNF,135794,Glenn,Jorgensen,VELOBREW,,240238,300,407.89166666667,
Masters 35+,DNF,135792,Ron,Titus,VELOBREW,,53464,300,407.89166666667,
Masters 35+,DNF,61221,Aaron,Fulton,ENCORE CYCLING,,182266,410.21,407.89166666667,
Masters 35+,DNF,44853,Glenn,Sandefur,HILTON HEAD CYCLING,,62179,387.15,407.89166666667,
Masters 35+,DNF,135809,Roger,Gannon,D.A.R.T.,,139403,300,407.89166666667,
Masters 35+,DNF,135810,Jeremy,Vaughn,EVO P/B LONG AND FOSTER,,301695,300,407.89166666667,
Masters 35+,DNF,135795,Dan,Heggblod,VELOBREW,,257339,300,407.89166666667,
