First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
James,Hunter,Tucson Bicycle Classic,2024-02-23,Men Master 60+,61,65,622.1875,
James,Hunter,Tucson Masters TT,2024-02-23,Men Master 60+,61,65,622.1875,
James,Hunter,Tour of the Gila,2023-04-30,Men Master B Open,32,37,332.5,
James,Hunter,Tour of the Gila - Stage 5,2023-04-30,Men Master B Open,33,37,514.72074039413,
James,Hunter,Tour of the Gila - Stage 4,2023-04-29,Men Master B Open,37,40,497.11125231403,
James,Hunter,Tour of the Gila - Stage 4,2023-04-29,Men Master B Open,37,40,507.77072663261,
James,Hunter,Tour of the Gila - Stage 3,2023-04-28,Men Master B Open,36,40,333.75,
James,Hunter,Tour of the Gila - Stage 2,2023-04-27,Men Master B Open,34,40,509.77646886379,
James,Hunter,Mirror Lake Highway Road Race,2022-07-30,Men Masters 18+  55+ Open,5,6,,
James,Hunter,Tour of the Gila GC Results,2022-05-1,Men Master 40+ Cat3/4/5,31,33,452.5,
James,Hunter,Tour of the Gila Road Race,2022-05-1,Men Master 40+ Cat3/4/5,31,33,511.72328183531,
James,Hunter,Tour of the Gila - Stage 4,2022-04-30,Men Master 40+ Cat3/4/5,27,36,474.06263846058,
James,Hunter,Tour of the Gila - Stage 3,2022-04-29,Men Master 40+ Cat3/4/5,34,37,450,
James,Hunter,Tour of the Gila - Stage 2,2022-04-28,Men Master 40+ Cat3/4/5,34,37,514.35621655731,
James,Hunter,Bear Lake Classic,2021-05-22,Men Masters 55+,11,14,542.24895955262,
James,Hunter,West Mountain Road Race,2021-05-1,Men Masters 55+,13,13,637.77555299603,
Jeffrey,Eckert,2019 Idaho State Road Race,2019-06-16,Men Cat 1/2/3 Master 50+,9,9,,
Jeffrey,Eckert,Utah State Time Trial Championships,2019-06-15,Men Masters 50-54 Open,5,7,467.38999008464,
Thor,Eckert,Utah State Time Trial Championships,2019-06-15,Men Jr 10-12 Open,2,2,,
Jeffrey,Eckert,Competitive Cyclist Sugar House Criterium,2019-05-25,Men Masters 45-54 open,23,27,478.09324591785,
James,Hunter,Tour of the Gila,2019-05-5,Men Master 40+ Cat3/4/5,42,43,478.90137065467,
James,Hunter,Tour of the Gila,2019-05-5,Men Master 40+ Cat3/4/5,40,44,471.25571428571,
Jeffrey,Eckert,Antelope Island Classic,2019-05-4,Men Masters 45-54 Cat 1/2/3/4,23,24,459.05944444444,
James,Hunter,Tour of the Gila,2019-05-4,Men Master 40+ Cat3/4/5,42,45,468.8350438448,
James,Hunter,Tour of the Gila,2019-05-3,Men Master 40+ Cat3/4/5,37,45,460.78640909091,
James,Hunter,Tour of the Gila,2019-05-2,Men Master 40+ Cat3/4/5,45,47,478.68692916405,
James,Hunter,East Canyon Road Race,2019-04-13,Men Masters 35+ Cat 4/5,21,21,460.33439393939,
James,Hunter,Tour of the Gila GC,2018-04-22,Men Master 40+ Cat 3/4/5,31,33,522.07790430988,
James,Hunter,Tour of the Gila Stage 5,2018-04-22,Men Cat 3/4/5,31,54,553.19249255337,
James,Hunter,Tour of the Gila Stage 4,2018-04-21,Men Master 40+ Cat 3/4/5,34,35,545.99438687447,
James,Hunter,Tour of the Gila Stage 3,2018-04-20,Men Master 40+ Cat 3/4/5,33,36,485.25688626366,
James,Hunter,Tour of the Gila Stage 2,2018-04-19,Men Master 40+ Cat 3/4/5,33,36,520.19088235294,
James,Hunter,Ophir Road Race,2017-07-15,Men Master 35+ Cat 4/5,14,21,450.4942962963,
James,Hunter,13th Annual Porcupine Hill Climb ,2017-06-17,Men Master 55-59 Open,9,9,631.27425017341,
James,Hunter,Bikes 4 Kids - GC,2017-05-19,Men Cat 4/5,23,24,529.47635385808,
James,Hunter,Bikes 4 Kids - Crit,2017-05-19,Men Cat 4/5,23,24,490.52314545759,
James,Hunter,Bikes 4 Kids - Circuit Race,2017-05-19, Men Cat 4/5,24,24,554.06874027337,
James,Hunter,Bikes 4 Kids - TT,2017-05-19,Men Cat 4/5,16,24,475.09290615742,
James,Hunter,Bear Lake Classic - Road Race,2017-05-13,Men Master 35+ CAT 4/5,21,26,500.08302564103,
James,Hunter,Bear Lake Classic - Hill Climb,2017-05-12,Men Masters 35+ Cat 4/5,7,8,441.79757747475,
James,Hunter,Antelope Island Classic,2017-05-6,Men Masters 35+ CAT 4/5,42,43,497.11752525253,
Paul,Hughes,Tax Day Circuit Race,2017-04-29,Men Cat3/4,11,16,441.21614285714,
Paul,Hughes,East Canyon-Echo Road Race,2017-04-15,Men Master 35+ CAT 4/5,11,44,398.43818181818,
James,Hunter,East Canyon-Echo Road Race,2017-04-15,Men Master 35+ CAT 4/5,42,44,518.74909090909,
Paul,Hughes,Chico Stage Race - GC,2017-02-26,Men 45+ Masters Cat 45,3,24,397.59449424204,
Paul,Hughes,Chico Stage Race Time Trial,2017-02-26,Men 45+ Masters Cat 45,2,24,378.49802743529,
Paul,Hughes,Chico Stage Race - Stage 3,2017-02-26,Men 45+ Masters Cat 45,13,28,465.48816702905,
Paul,Hughes,Chico Stage Race - Stage 2,2017-02-25,Men 45+ Masters Cat 45,7,31,425.12828571429,
John,Hughes,Harvest Moon Criterium,2016-09-17,Men  Cat 5,3,16,435.447625,
Paul,Hughes,Harvest Moon Criterium,2016-09-17,Men  Cat 5,11,16,521.51745833333,
James,Hunter,Tour of Park City,2016-08-20,Men Masters 35+ Cat 4/5,35,43,445.30757936508,
John,Hughes,Utah State Time Trial Championships,2016-06-25,Men JR 15-18 open,2,5,,
Paul,Hughes,Utah State Time Trial Championships,2016-06-25,Men Master 50-54 open,5,6,407.39606319906,
James,Hunter,Bikes 4 Kids - RR,2016-05-22,Men Category 4-5,25,28,516.35483866064,
James,Hunter,Bikes 4 Kids - Crit,2016-05-21,Men Category 4-5,28,28,528.17905272451,
James,Hunter,Bear Lake Classic - RR,2016-05-14,Men Mens 35+ Cat 4/5,33,37,544.20068518519,
James,Hunter,Antelope Island Classic,2016-05-7,Men Masters 35+ Cat 4/5,42,44,466.94099242424,
Paul,Hughes,Ghost Town Omnium - RR,2016-04-9,Men Masters35+  Cat 4-5,3,17,349.07581114515,
James,Hunter,Ghost Town Omnium - RR,2016-04-9,Men Masters35+  Cat 4-5,14,17,442.43682404571,
John,Hughes,Ghost Town Omnium - RR,2016-04-9,Men Cat 4-5,15,16,517.49825588977,
James,Hunter,Tour de Park City,2015-08-15,Cat 4/5 Men Combined,28,56,,
James,Hunter,Tour de Park City,2015-08-15,Men Cat4/5 A,23,48,442.89502199573,
James,Hunter,Capitol Reef Classic - Sunday RR,2015-07-18,Men Cat4/5,24,26,502.45257728139,
James,Hunter,Capitol Reef Classic - GC,2015-07-18,Men Cat4/5,22,25,508.65488575812,
James,Hunter,Capitol Reef Classic - RR,2015-07-17,Men Cat4/5,22,26,489.85553430891,
James,Hunter,Capitol Reef Classic - TT,2015-07-17,Men Cat4/5,7,26,398.74642208555,
James,Hunter,Bikes 4 Kids - TT,2015-05-30,Men Master 35+ Cat4/5,17,25,467.91536048779,
James,Hunter,Bikes 4 Kids - Road Race,2015-05-30,Men Master 35+ Cat4/5,22,25,493.56174913663,
James,Hunter,Bikes 4 Kids - GC,2015-05-30,Men Master 35+ Cat4/5,21,28,490.02639712809,
James,Hunter,Bikes 4 Kids - Crit,2015-05-29,Men Master 35+ Cat4/5,27,28,491.31433547974,
James,Hunter,Heber Valley Circuit Race,2014-07-26,Men Cat4/5,24,32,487.453203125,
James,Hunter,Tour de Park City,2013-08-3,Men Cat 5,27,47,546.8111652117,
Henry,Cay,Andersen & Banducci Twilight Crit,2013-07-13,Men Cat 4/5,16,42,422.06137048611,
William,Newman,Porcupine Hill Climb,2013-07-6,Men Cat 5,16,28,505.90378175466,
James,Hunter,Salt Lake Valley B4K Stage Race - GC,2013-06-1,Men Cat 5,20,32,520.71423884881,
James,Hunter,Salt Lake Valley B4K Stage Race - TT,2013-06-1,Men Cat 5,10,32,452.37684005734,
James,Hunter,Salt Lake Valley B4K Stage Race - RR,2013-06-1,Men Cat 5,21,32,520.71423884881,
James,Hunter,Salt Lake Valley B4K Stage Race - Crit,2013-05-31,Men Cat 5,28,33,563.86145398209,
James,Hunter,Tour del Sol - GC,2013-03-24,Men Cat 5,16,26,513.43120552342,
James,Hunter,Tour del Sol - RR,2013-03-24,Men Cat 5,15,42,506.60475053317,
James,Hunter,Tour del Sol - Crit,2013-03-23,Men Cat 5,36,44,575.24587208297,
James,Hunter,Tour de Park City,2012-07-28,Men Cat 5  ,24,46,510.80531578947,
James,Hunter,Tour Del Sol - Road Race,2012-03-31,Men Cat 5  ,28,41,537.5,
James,Hunter,Tour Del Sol - Time Trial,2012-03-31,Men Cat 5  ,15,43,475,
James,Hunter,Tour Del Sol - Crit,2012-03-31,Men Cat 5  ,9,43,453.57142857143,
