First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Benjamin,Jacques-maynes,Cascade Cycling Classic - GC,2015-07-26,Men Pro/Cat 1,4,123,183.88657969768,
Stephen,Leece,Cascade Cycling Classic - GC,2015-07-26,Men Pro/Cat 1,5,123,185.03815461367,
Gregory,Brenes,Cascade Cycling Classic - GC,2015-07-26,Men Pro/Cat 1,23,123,205.76650310139,
Walter,Trillini,Cascade Cycling Classic - GC,2015-07-26,Men Pro/Cat 1,38,123,223.04012684116,
David,Williams,Cascade Cycling Classic - GC,2015-07-26,Men Pro/Cat 1,48,123,234.555876001,
Carson,Miller,Cascade Cycling Classic - GC,2015-07-26,Men Pro/Cat 1,69,123,258.73894923668,
Luis,Alberto romero amaran,Cascade Cycling Classic - GC,2015-07-26,Men Pro/Cat 1,85,123,277.16414789243,
Lucas,Sebastian haedo,Cascade Cycling Classic - GC,2015-07-26,Men Pro/Cat 1,92,123,285.22517230432,
Lucas,Sebastian haedo,Cascade Cycling Classic - Stage 6,2015-07-26,Men Pro/Cat 1,2,123,127.59524590164,
Gregory,Brenes,Cascade Cycling Classic - Stage 6,2015-07-26,Men Pro/Cat 1,30,123,189.51737704918,
Stephen,Leece,Cascade Cycling Classic - Stage 6,2015-07-26,Men Pro/Cat 1,33,123,189.51737704918,
Benjamin,Jacques-maynes,Cascade Cycling Classic - Stage 6,2015-07-26,Men Pro/Cat 1,40,123,189.51737704918,
Walter,Trillini,Cascade Cycling Classic - Stage 6,2015-07-26,Men Pro/Cat 1,45,123,220.47844262295,
Luis,Alberto romero amaran,Cascade Cycling Classic - Stage 6,2015-07-26,Men Pro/Cat 1,54,123,237.56040983607,
David,Williams,Cascade Cycling Classic - Stage 6,2015-07-26,Men Pro/Cat 1,62,123,253.57475409836,
Carson,Miller,Cascade Cycling Classic - Stage 6,2015-07-26,Men Pro/Cat 1,109,123,357.13418032787,
Lucas,Sebastian haedo,Cascade Cycling Classic - Stage 5,2015-07-25,Men Pro/Cat 1,2,137,178.72242378157,
Stephen,Leece,Cascade Cycling Classic - Stage 5,2015-07-25,Men Pro/Cat 1,23,137,225.2562265994,
Luis,Alberto romero amaran,Cascade Cycling Classic - Stage 5,2015-07-25,Men Pro/Cat 1,25,137,225.2562265994,
Benjamin,Jacques-maynes,Cascade Cycling Classic - Stage 5,2015-07-25,Men Pro/Cat 1,38,137,225.2562265994,
Gregory,Brenes,Cascade Cycling Classic - Stage 5,2015-07-25,Men Pro/Cat 1,43,137,225.2562265994,
Walter,Trillini,Cascade Cycling Classic - Stage 5,2015-07-25,Men Pro/Cat 1,51,137,225.2562265994,
Carson,Miller,Cascade Cycling Classic - Stage 5,2015-07-25,Men Pro/Cat 1,96,137,283.39402834776,
David,Williams,Cascade Cycling Classic - Stage 5,2015-07-25,Men Pro/Cat 1,132,137,338.4393938329,
Stephen,Leece,Cascade Cycling Classic - Stage 3,2015-07-24,Men Pro/Cat 1,2,143,189.08246478873,
Benjamin,Jacques-maynes,Cascade Cycling Classic - Stage 3,2015-07-24,Men Pro/Cat 1,5,143,192.19335915493,
Gregory,Brenes,Cascade Cycling Classic - Stage 3,2015-07-24,Men Pro/Cat 1,28,143,239.37525704225,
Walter,Trillini,Cascade Cycling Classic - Stage 3,2015-07-24,Men Pro/Cat 1,44,143,239.37525704225,
Carson,Miller,Cascade Cycling Classic - Stage 3,2015-07-24,Men Pro/Cat 1,50,143,239.37525704225,
David,Williams,Cascade Cycling Classic - Stage 3,2015-07-24,Men Pro/Cat 1,60,143,239.37525704225,
Luis,Alberto romero amaran,Cascade Cycling Classic - Stage 3,2015-07-24,Men Pro/Cat 1,113,143,305.74100352113,
Lucas,Sebastian haedo,Cascade Cycling Classic - Stage 3,2015-07-24,Men Pro/Cat 1,115,143,305.74100352113,
David,Williams,Cascade Cycling Classic - Stage 2,2015-07-23,Men Pro/Cat 1,7,154,166.87988123378,
Benjamin,Jacques-maynes,Cascade Cycling Classic - Stage 2,2015-07-23,Men Pro/Cat 1,13,154,172.31076246756,
Luis,Alberto romero amaran,Cascade Cycling Classic - Stage 2,2015-07-23,Men Pro/Cat 1,32,154,189.50855304121,
Gregory,Brenes,Cascade Cycling Classic - Stage 2,2015-07-23,Men Pro/Cat 1,41,154,197.65487489188,
Lucas,Sebastian haedo,Cascade Cycling Classic - Stage 2,2015-07-23,Men Pro/Cat 1,50,154,205.80119674255,
Carson,Miller,Cascade Cycling Classic - Stage 2,2015-07-23,Men Pro/Cat 1,51,154,206.70634361485,
Walter,Trillini,Cascade Cycling Classic - Stage 2,2015-07-23,Men Pro/Cat 1,58,154,213.04237172093,
Stephen,Leece,Cascade Cycling Classic - Stage 2,2015-07-23,Men Pro/Cat 1,59,154,213.94751859322,
Stephen,Leece,Cascade Cycling Classic - Stage 1,2015-07-22,Men Pro/Cat 1,19,157,163.75198263889,
Carson,Miller,Cascade Cycling Classic - Stage 1,2015-07-22,Men Pro/Cat 1,24,157,173.35401388889,
Gregory,Brenes,Cascade Cycling Classic - Stage 1,2015-07-22,Men Pro/Cat 1,41,157,192.13131944444,
Benjamin,Jacques-maynes,Cascade Cycling Classic - Stage 1,2015-07-22,Men Pro/Cat 1,45,157,205.78754166667,
Walter,Trillini,Cascade Cycling Classic - Stage 1,2015-07-22,Men Pro/Cat 1,54,157,222.00430555556,
David,Williams,Cascade Cycling Classic - Stage 1,2015-07-22,Men Pro/Cat 1,75,157,260.41243055556,
Luis,Alberto romero amaran,Cascade Cycling Classic - Stage 1,2015-07-22,Men Pro/Cat 1,115,157,326.133,
Lucas,Sebastian haedo,Cascade Cycling Classic - Stage 1,2015-07-22,Men Pro/Cat 1,121,157,336.37516666667,
David,Williams,Maple Hill Race For Wishes ,2015-07-12,Men PRO/CAT 1/2,1,31,232.67616666667,
David,Richter,Georgetown Criterium,2015-07-12,Men Senior Cat 1/2,2,46,203.09093229167,
David,Richter,Redmond Derby Days Criterium,2015-07-11,Men Senior Cat 1/2,11,69,259.15502736727,
Carson,Miller,Redmond Derby Days Criterium,2015-07-11,Men Senior Cat 1/2,44,69,365.15531609195,
David,Williams,Herman Miller Brickyard Criterium,2015-06-27,Men Pro/Cat 1/2/3,1,41,236.33966666667,
David,Richter,Washington State Road Race Championship @ Northshore,2015-06-14,Men Senior Cat 1/2,1,26,247.6475,
David,Richter,Capital Stage Race - GC,2015-05-31,Men Senior Cat 1/2,4,40,227.74419038904,
David,Richter,Capital Stage Race - RR,2015-05-31,Men Senior Cat 1/2,1,42,220.4305,
David,Richter,Capital Stage Race - Crit,2015-05-30,Men Senior Cat 1/2,1,46,211.80866666667,
David,Richter,Capital Stage Race - TT,2015-05-30,Men Senior Cat 1/2,19,47,280.57049143959,
David,Richter,Ronde Van Palouse,2015-04-26,Men Senior Cat 1/2,1,10,253.302,
David,Richter,Tour of Walla Walla - GC,2015-04-19,Men Senior Cat 1/2,24,68,256.73575741573,
David,Richter,Tour of Walla Walla - Stage 4,2015-04-19,Men Senior Cat 1/2,30,97,270.03238885789,
David,Richter,Tour of Walla Walla - Stage 3,2015-04-18,Men Senior Cat 1/2,67,105,,
Demis,Aleman,Sea Otter Classic - RR,2015-04-17,Men Cat P/1/2,31,67,280.455,
David,Richter,Tour of Walla Walla - Stage 2,2015-04-17,Men Senior Cat 1/2,23,106,263.82538461538,
David,Richter,Tour of Walla Walla - Stage 1,2015-04-17,Men Senior Cat 1/2,47,106,269.16524893429,
Carson,Miller,Vance Creek Road Race,2015-04-12,Men Senior Cat 1/2,12,33,306.1361875,
Ruben,Companioni,Florida State Criterium Championships,2015-04-4,Men Pro/Cat 1/2,1,49,223.72,
Carson,Miller,San Dimas Stage Race - GC,2015-03-29,Men Senior Open Pro/Cat 1,20,76,215.1421260574,
David,Richter,The Ridge Circuit Race,2015-03-29,Men Senior Cat 1/2,2,19,258.36236111111,
David,Richter,Team Group Health Independence Valley Road Race,2015-03-28,Men Senior Cat 1/2,8,44,281.77107692308,
Carson,Miller,Mason Lake Road Race Series,2015-03-22,Men Senior Cat 1/2,3,58,249.41888888889,
Ruben,Companioni,Pinellas Park Circuit Race,2015-03-22,Men Pro/Cat 1/2,21,62,295.50676923077,
Stephen,Leece,Chuck Pontius Omnium,2015-03-21,Men Senior Open Cat 1/2,4,49,207.40293333333,
David,Richter,Mason Lake Road Race Series,2015-03-15,Men Senior Cat 1/2,9,42,285.79163577946,
Carson,Miller,Mason Lake Road Race Series,2015-03-15,Men Senior Cat 1/2,14,42,322.5527443889,
Robert,Squire,Tucson Bicycle Classic - Circuit,2015-03-14,Men  Pro/1,5,26,209.52392307692,
Robert,Squire,Tucson Bicycle Classic - RR,2015-03-14,Men  Pro/1,3,36,190.9582962963,
Robert,Squire,Tucson Bicycle Classic - TT,2015-03-14,Men  Pro/1,3,36,190.9582962963,
David,Richter,Tour de Dung #2,2015-03-14,Men Senior Cat 1/2,4,49,240.65115151515,
Robert,Squire,Tucson Bicycle Classic - TT,2015-03-13,Men  Pro/1,12,39,198.28342922169,
David,Richter,Mason Lake Road Race Series,2015-03-8,Men Senior Cat 1/2,4,78,247.07825837743,
David,Richter,Tour de Dung #1,2015-03-7,Men Senior Cat 1/2,3,75,237.13561992187,
David,Richter,Icebreaker Time Trial,2015-02-28,Men Senior Cat 1/2,15,21,274.19846666667,
Ruben,Companioni,Race of the West - Road Race,2015-02-1,Men Pro/Cat 1/2,2,34,214.91639583333,
Ruben,Companioni,Race of the West - Circuit Race,2015-01-31,Men Pro/Cat 1/2,1,42,216.342,
Ruben,Companioni,Palm Beach 100 Cycling Classic,2014-09-6,Men Pro/Cat 1/2,1,15,208.7345,
Carson,Miller,Pacific Raceways Kermesse,2014-07-27, M 1/2/3   (30 Miles),11,14,326.80214285714,
Robert,Squire,Heber Valley Circuit Race,2014-07-26,Men Pro/1/2/3,3,20,233.00771428571,
Gabe,Varela,USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men Cat 1  ,95,108,328.8645035461,
Gabe,Varela,Amateur Road Nationals - TT,2014-07-4,Men  Open ,44,71,227.98354484835,
Gabe,Varela,East Tosa Gran Prix,2014-06-29, Pro/Cat 1/2  ,64,113,287.41611764706,
Gabe,Varela,ISCorp Downer Classic,2014-06-28, Pro/Cat 1/2  ,110,131,349.02492241379,
Gabe,Varela,Road America Road Race,2014-06-25, Pro/Cat 1/2  ,94,116,324.91650925926,
Gabe,Varela,Schlitz Park Criterium,2014-06-24, Pro/Cat 1/2  ,4,83,216.73120325203,
Gabe,Varela,Waukesha Carl Zach Cycling Classic,2014-06-22, Pro/Cat 1  ,52,79,280.49476923077,
Ruben,Companioni,Giro d' Grafton,2014-06-21,Men Pro/Cat 1  ,113,118,355.99736206897,
Ruben,Companioni,East Troy Cycling Classic,2014-06-20,Men Pro/Cat 1/2  ,11,100,202.87335185185,
Ruben,Companioni,Shorewood Criterium,2014-06-19,Men Pro/Cat 1/2  ,2,64,197.88438541667,
Luis,Alberto romero amaran,North Star Grand Prix - Stillwater Criterium,2014-06-15,Men Pro/Cat 1 Nrc Stage ,7,109,155.28533333333,
Ian,Crane,North Star Grand Prix - Stillwater Criterium,2014-06-15,Men Pro/Cat 1 Nrc Stage ,9,109,158.69344444444,
Benjamin,Jacques-maynes,North Star Grand Prix - Stillwater Criterium,2014-06-15,Men Pro/Cat 1 Nrc Stage ,22,109,180.84616666667,
Juan,Jose haedo,North Star Grand Prix - Stillwater Criterium,2014-06-15,Men Pro/Cat 1 Nrc Stage ,24,109,184.25427777778,
Ian,Crane,North Star Grand Prix - Menomonie Road Race,2014-06-14,Men Pro/Cat 1 Nrc Stage ,7,116,190.09726436782,
Juan,Jose haedo,North Star Grand Prix - Menomonie Road Race,2014-06-14,Men Pro/Cat 1 Nrc Stage ,8,116,191.0280862069,
Luis,Alberto romero amaran,North Star Grand Prix - Menomonie Road Race,2014-06-14,Men Pro/Cat 1 Nrc Stage ,15,116,197.54383908046,
Benjamin,Jacques-maynes,North Star Grand Prix - Menomonie Road Race,2014-06-14,Men Pro/Cat 1 Nrc Stage ,25,116,206.85205747126,
Ruben,Companioni,North Star Grand Prix - Menomonie Road Race,2014-06-14,Men Pro/Cat 1 Nrc Stage ,71,116,249.66986206897,
Juan,Jose haedo,North Star Grand Prix - - Uptown Minneapolis Criterium,2014-06-13,Men Pro/Cat 1 Nrc Stage ,12,121,197.5295,
Ian,Crane,North Star Grand Prix - - Uptown Minneapolis Criterium,2014-06-13,Men Pro/Cat 1 Nrc Stage ,14,121,199.19616666667,
Luis,Alberto romero amaran,North Star Grand Prix - - Uptown Minneapolis Criterium,2014-06-13,Men Pro/Cat 1 Nrc Stage ,20,121,204.19616666667,
Benjamin,Jacques-maynes,North Star Grand Prix - - Uptown Minneapolis Criterium,2014-06-13,Men Pro/Cat 1 Nrc Stage ,33,121,215.0295,
Ruben,Companioni,North Star Grand Prix - - Uptown Minneapolis Criterium,2014-06-13,Men Pro/Cat 1 Nrc Stage ,56,121,234.19616666667,
Benjamin,Jacques-maynes,North Star Grand Prix - St Paul TT,2014-06-11,Men Pro/Cat 1 Nrc Stage ,6,146,145.93051598174,
Ruben,Companioni,North Star Grand Prix - St Paul TT,2014-06-11,Men Pro/Cat 1 Nrc Stage ,13,146,153.6412716895,
Ian,Crane,North Star Grand Prix - St Paul TT,2014-06-11,Men Pro/Cat 1 Nrc Stage ,14,146,154.74280821918,
Luis,Alberto romero amaran,North Star Grand Prix - St Paul TT,2014-06-11,Men Pro/Cat 1 Nrc Stage ,23,146,164.6566369863,
Juan,Jose haedo,North Star Grand Prix - St Paul TT,2014-06-11,Men Pro/Cat 1 Nrc Stage ,30,146,172.36739269406,
Gabe,Varela,North Star Grand Prix - St Paul TT,2014-06-11,Men Pro/Cat 1 Nrc Stage ,36,146,178.97661187215,
Demis,Aleman,Air Force Association Cycling Classic,2014-06-8,Men Pro/Cat 1 NCC Stage ,2,61,186.96301111111,
Ruben,Companioni,Air Force Association Cycling Classic,2014-06-8,Men Pro/Cat 1 NCC Stage ,10,61,206.74976666667,
Ruben,Companioni,Air Force Association Cycling Classic - Day 1,2014-06-7,Men Pro/Cat 1 NCC Stage ,3,53,191.50646153846,
Benjamin,Jacques-maynes,Pescadero Coastal Classic Road Race,2014-06-7,Men Cat Pro/1/2  ,1,48,201.32533333333,
Carson,Miller,Mutual of Enumclaw Stage Race - GC,2014-05-18,Men Cat 1/2 Senior ,4,39,193.86680723678,
Gabe,Varela,Mutual of Enumclaw Stage Race - GC,2014-05-18,Men Cat 1/2 Senior ,15,39,229.32027197142,
Gabe,Varela,Mutual of Enumclaw Stage Race - RR,2014-05-18,Men Cat 1/2 Senior ,8,62,209.10368421053,
Carson,Miller,Mutual of Enumclaw Stage Race - RR,2014-05-18,Men Cat 1/2 Senior ,9,62,212.74504385965,
Carson,Miller,Mutual of Enumclaw Stage Race - TT,2014-05-17,Men Cat 1/2 Senior ,9,66,175.79613636364,
Gabe,Varela,Mutual of Enumclaw Stage Race - TT,2014-05-17,Men Cat 1/2 Senior ,19,66,206.57568181818,
Carson,Miller,Mutual of Enumclaw Stage Race - Crit,2014-05-17,Men Cat 1/2 Senior ,5,66,200.52895104697,
Gabe,Varela,Mutual of Enumclaw Stage Race - Crit,2014-05-17,Men Cat 1/2 Senior ,6,66,202.60714714205,
Carson,Miller,Ravensdale Road Race,2014-05-10,Men Cat 1/2 Senior ,30,51,327.16960869565,
Stephen,Leece,The Koppenberg,2014-05-4,Men SM Pro-12  ,6,47,243.24414285714,
Ian,Crane,Tour of Walla Walla - Road Race,2014-04-20,Men Cat 1/2  ,7,97,199.96059459459,
Carson,Miller,Tour of Walla Walla - Road Race,2014-04-20,Men Cat 1/2  ,37,97,255.84643243243,
Ian,Crane,Tour of Walla Walla - Time Trial,2014-04-19,Men Cat 1/2  ,1,102,177.82566666667,
Carson,Miller,Tour of Walla Walla - Time Trial,2014-04-19,Men Cat 1/2  ,8,102,188.30018300654,
Ian,Crane,Tour of Walla Walla - GC,2014-04-19,Men Cat 1/2  ,1,75,183.23621918898,
Carson,Miller,Tour of Walla Walla - GC,2014-04-19,Men Cat 1/2  ,16,75,214.30437326806,
Ian,Crane,Tour of Walla Walla - Criterium,2014-04-19,Men Cat 1/2  ,2,102,178.08326523138,
Carson,Miller,Tour of Walla Walla - Criterium,2014-04-19,Men Cat 1/2  ,46,102,280.90512983183,
Stephen,Leece,Weld County Road Race,2014-04-19,Men SM Pro-12  ,4,45,188.22513888889,
Benjamin,Jacques-maynes,Copperopolis Road Race,2014-04-19,Men Pro/Cat 1/2  ,1,43,180.53433333333,
Gabe,Varela,LA Circuit Race,2014-04-13,Men Cat 1/2 Senior Open,3,55,217.01448345438,
Demis,Aleman,Belmont Criterium,2014-04-13,Men Pro/Cat 1 Ncc Stage ,111,121,274.64266666667,
Carson,Miller,Ronde van Palouse,2014-04-12,Men Cat 1/2  ,6,26,231.85841666667,
Carson,Miller,Vance Creek Road Race,2014-04-5,Men Cat 1/2 Senior ,1,47,217.7955,
Benjamin,Jacques-maynes,Santa Cruz Classic Criterium,2014-03-30,Men Pro/Cat 1/2  ,2,47,215.10931818182,
Ruben,Companioni,Pinellas Park Circuit Race,2014-03-30,Men Pro/Cat 1/2  ,4,36,189.44788888889,
Demis,Aleman,Pinellas Park Circuit Race,2014-03-30,Men Pro/Cat 1/2  ,23,36,352.16566666667,
Ian,Crane,Mason Lake Road Race Series,2014-03-23,Men Cat 1/2  ,9,64,227.30903833776,
Carson,Miller,Mason Lake Road Race Series,2014-03-23,Men Cat 1/2  ,23,64,283.02951083459,
Gabe,Varela,Ontario Series 3,2014-03-23,Men Cat 1/2 Senior OPEN,8,76,221.69874006914,
Daniel,Jaramillo diez,Tucson Bicycle Classic - Circuit Race,2014-03-16,Men pro/1  ,3,85,159.11607301121,
Benjamin,Jacques-maynes,Tucson Bicycle Classic - Circuit Race,2014-03-16,Men pro/1  ,18,85,183.62845703804,
Luis,Alberto romero amaran,Tucson Bicycle Classic - Circuit Race,2014-03-16,Men pro/1  ,35,85,211.40915893512,
Robert,Squire,Tucson Bicycle Classic - Circuit Race,2014-03-16,Men pro/1  ,53,85,240.82401976733,
Ruben,Companioni,Tucson Bicycle Classic - Circuit Race,2014-03-16,Men pro/1  ,54,85,242.45817870245,
Tyler,Wren,Tucson Bicycle Classic - Circuit Race,2014-03-16,Men pro/1  ,60,85,252.26313231318,
Matthew,Cooke,Tucson Bicycle Classic - Circuit Race,2014-03-16,Men pro/1  ,63,85,257.16560911855,
Daniel,Jaramillo diez,Tucson Bicycle Classic - RR,2014-03-15,Men pro/1  ,2,89,138.06982539683,
Benjamin,Jacques-maynes,Tucson Bicycle Classic - RR,2014-03-15,Men pro/1  ,12,89,156.27474603175,
Ruben,Companioni,Tucson Bicycle Classic - RR,2014-03-15,Men pro/1  ,25,89,179.94114285714,
Luis,Alberto romero amaran,Tucson Bicycle Classic - RR,2014-03-15,Men pro/1  ,36,89,199.96655555556,
Robert,Squire,Tucson Bicycle Classic - RR,2014-03-15,Men pro/1  ,38,89,203.60753968254,
Matthew,Cooke,Tucson Bicycle Classic - RR,2014-03-15,Men pro/1  ,52,89,229.09442857143,
Tyler,Wren,Tucson Bicycle Classic - RR,2014-03-15,Men pro/1  ,57,89,238.19688888889,
Jacques-maynes,Benjamin,Tucson Bicycle Classic - GC,2014-03-14,Men pro/1  ,2,65,86.5625,
Jaramillo,Diez daniel,Tucson Bicycle Classic - GC,2014-03-14,Men pro/1  ,7,65,94.375,
Romero,Amaran luis alberto,Tucson Bicycle Classic - GC,2014-03-14,Men pro/1  ,11,65,100.625,
Companioni,Ruben,Tucson Bicycle Classic - GC,2014-03-14,Men pro/1  ,21,65,116.25,
Squire,Robert,Tucson Bicycle Classic - GC,2014-03-14,Men pro/1  ,26,65,124.0625,
Wren,Tyler,Tucson Bicycle Classic - GC,2014-03-14,Men pro/1  ,38,65,142.8125,
Cooke,Matthew,Tucson Bicycle Classic - GC,2014-03-14,Men pro/1  ,49,65,160,
Benjamin,Jacques-maynes,Tucson Bicycle Classic - TT,2014-03-14,Men pro/1  ,2,89,136.63262121212,
Luis,Alberto romero amaran,Tucson Bicycle Classic - TT,2014-03-14,Men pro/1  ,10,89,150.03492424242,
Daniel,Jaramillo diez,Tucson Bicycle Classic - TT,2014-03-14,Men pro/1  ,14,89,156.73607575758,
Matthew,Cooke,Tucson Bicycle Classic - TT,2014-03-14,Men pro/1  ,16,89,160.08665151515,
Ruben,Companioni,Tucson Bicycle Classic - TT,2014-03-14,Men pro/1  ,20,89,166.7878030303,
Robert,Squire,Tucson Bicycle Classic - TT,2014-03-14,Men pro/1  ,22,89,170.13837878788,
Tyler,Wren,Tucson Bicycle Classic - TT,2014-03-14,Men pro/1  ,33,89,188.56654545455,
Ian,Crane,Old Pueblo Grand Prix,2014-03-8,Men pro/1/2  ,26,50,242.405,
Gabe,Varela,23rd Annual La Primavera Lago Vista,2014-03-2,Men Pro/Cat 1/2  ,10,23,230.6098981016,
Gabe,Varela,23rd Annual La Primavera Lago Vista,2014-03-1,Men Pro/Cat 1/2  ,7,28,194.0268916075,
Ian,Crane,Icebreaker Time Trial,2014-03-1,Men Cat 1/2  ,1,20,149.53483333333,
Benjamin,Jacques-maynes,Snelling Road Race,2014-02-22,Men Pro/Cat 1/2  ,8,98,178.37714285714,
Stephen,Leece,Mothballs Criterium ,2014-01-26,Men Cat 1/2/3 Senior ,66,71,346.175,
Stephen,Leece,UCSB Poor College Kids Road Race,2014-01-25,Men Pro Cat 1/2 Senior ,7,38,196.156,
Gabe,Varela,Mount Spokane Hill Climb,2013-08-25,Men Cat 1/2 Senior,2,3,,
Chase,Pinkham,Tour de Park City,2013-08-3,Men Pro/Cat 1/2/3,3,17,234.5230952381,
Philip,Mooney,Menlo Park Grand Prix,2013-07-28,Men Cat Pro/1/2,36,47,308.18947826087,
Chase,Pinkham,Porcupine Hill Climb,2013-07-6,Men Pro/Cat 1/2/3,2,10,206.1556869354,
Benjamin,Jacques-maynes,Davis Bike Club 4th of July Criterium,2013-07-4,Men Cat 1/2,7,75,199.8582972973,
Gabe,Varela,Mt. Hood Cycling Classic - GC,2013-06-23,Men Pro 1-2,58,66,261.02061097905,
Gabe,Varela,Mt. Hood Cycling Classic - Stage 3,2013-06-23,Men Pro 1-2,64,66,268.85238888889,
Gabe,Varela,Mt. Hood Cycling Classic,2013-06-22,Men Pro 1-2,20,98,198.99448979592,
Gabe,Varela,Mt. Hood Cycling Classic - Stage 2,2013-06-22,Men Pro 1-2,18,105,173.7620679153,
Gabe,Varela,Mt. Hood Cycling Classic - Stage 1,2013-06-21,Men Pro 1-2,30,105,223.38723417558,
Janier,Acevedo calle,Nature Valley Grand Prix - GC,2013-06-16,Men Pro/Cat 1,6,87,166.18377589355,
Juan,Jose haedo,Nature Valley Grand Prix - GC,2013-06-16,Men Pro/Cat 1,18,87,183.24874744421,
Ruben,Companioni,Nature Valley Grand Prix - GC,2013-06-16,Men Pro/Cat 1,24,87,191.78123321955,
Gabe,Varela,Nature Valley Grand Prix - GC,2013-06-16,Men Pro/Cat 1,55,87,235.86574305876,
Juan,Jose haedo,Nature Valley Grand Prix - - Stillwater Criterium,2013-06-16,Men Pro/Cat 1,1,87,156.17333333333,
Janier,Acevedo calle,Nature Valley Grand Prix - - Stillwater Criterium,2013-06-16,Men Pro/Cat 1,8,87,167,
Ruben,Companioni,Nature Valley Grand Prix - - Stillwater Criterium,2013-06-16,Men Pro/Cat 1,17,87,180.92,
Gabe,Varela,Nature Valley Grand Prix - - Stillwater Criterium,2013-06-16,Men Pro/Cat 1,37,87,211.85333333333,
Guido,Palma,Nature Valley Grand Prix - Menomonie Road Race,2013-06-15,Men Pro/Cat 1,3,97,162.4755,
Janier,Acevedo calle,Nature Valley Grand Prix - Menomonie Road Race,2013-06-15,Men Pro/Cat 1,21,97,181.2255,
Juan,Jose haedo,Nature Valley Grand Prix - Menomonie Road Race,2013-06-15,Men Pro/Cat 1,36,97,196.8505,
Ruben,Companioni,Nature Valley Grand Prix - Menomonie Road Race,2013-06-15,Men Pro/Cat 1,48,97,209.3505,
Gabe,Varela,Nature Valley Grand Prix - Menomonie Road Race,2013-06-15,Men Pro/Cat 1,77,97,239.55883333333,
Juan,Jose haedo,Nature Valley Grand Prix - Uptown Minneapolis Criterium,2013-06-14,Men Pro/Cat 1,1,100,146.3955,
Janier,Acevedo calle,Nature Valley Grand Prix - Uptown Minneapolis Criterium,2013-06-14,Men Pro/Cat 1,14,100,166.19177,
Gabe,Varela,Nature Valley Grand Prix - Uptown Minneapolis Criterium,2013-06-14,Men Pro/Cat 1,34,100,196.64757,
Guido,Palma,Nature Valley Grand Prix - Uptown Minneapolis Criterium,2013-06-14,Men Pro/Cat 1,82,100,269.74149,
Ruben,Companioni,Nature Valley Grand Prix - Uptown Minneapolis Criterium,2013-06-14,Men Pro/Cat 1,86,100,275.83265,
Janier,Acevedo calle,Nature Valley Grand Prix - Cannon Falls RR,2013-06-13,Men Pro/Cat 1,13,100,182.74190666667,
Gabe,Varela,Nature Valley Grand Prix - Cannon Falls RR,2013-06-13,Men Pro/Cat 1,18,100,187.97784,
Ruben,Companioni,Nature Valley Grand Prix - Cannon Falls RR,2013-06-13,Men Pro/Cat 1,38,100,208.92157333333,
Juan,Jose haedo,Nature Valley Grand Prix - Cannon Falls RR,2013-06-13,Men Pro/Cat 1,39,100,209.96876,
Guido,Palma,Nature Valley Grand Prix - Cannon Falls RR,2013-06-13,Men Pro/Cat 1,40,100,211.01594666667,
Janier,Acevedo calle,Nature Valley Grand Prix - TT,2013-06-12,Men Pro/Cat 1,16,114,146.67104494784,
Ruben,Companioni,Nature Valley Grand Prix - TT,2013-06-12,Men Pro/Cat 1,20,114,152.54416804504,
Juan,Jose haedo,Nature Valley Grand Prix - TT,2013-06-12,Men Pro/Cat 1,44,114,187.78290662825,
Guido,Palma,Nature Valley Grand Prix - TT,2013-06-12,Men Pro/Cat 1,58,114,208.33883746846,
Gabe,Varela,Nature Valley Grand Prix - TT,2013-06-12,Men Pro/Cat 1,60,114,211.27539901706,
Kyle,Wamsley,Nature Valley Grand Prix - TT,2013-06-12,Men Pro/Cat 1,62,114,214.21196056566,
Juan,Jose haedo,Nature Valley Grand Prix,2013-06-12,Men Pro/Cat 1,1,106,152.28316666667,
Janier,Acevedo calle,Nature Valley Grand Prix,2013-06-12,Men Pro/Cat 1,13,106,167.42169496855,
Guido,Palma,Nature Valley Grand Prix,2013-06-12,Men Pro/Cat 1,43,106,205.26801572327,
Ruben,Companioni,Nature Valley Grand Prix,2013-06-12,Men Pro/Cat 1,45,106,207.79110377358,
Gabe,Varela,Nature Valley Grand Prix,2013-06-12,Men Pro/Cat 1,87,106,260.77595283019,
Juan,Jose haedo,Air Force Association Cycling Classic,2013-06-9,Men Pro/Cat 1 NCC Stage,1,95,136,
Luis,Alberto romero amaran,Air Force Association Cycling Classic,2013-06-9,Men Pro/Cat 1 NCC Stage,3,95,140.36085106383,
Demis,Aleman,Air Force Association Cycling Classic,2013-06-9,Men Pro/Cat 1 NCC Stage,7,95,149.08255319149,
Ruben,Companioni,Air Force Association Cycling Classic,2013-06-9,Men Pro/Cat 1 NCC Stage,38,95,216.67574468085,
Janier,Acevedo calle,Air Force Association Cycling Classic,2013-06-9,Men Pro/Cat 1 NCC Stage,40,95,221.03659574468,
Kyle,Wamsley,Air Force Association Cycling Classic,2013-06-9,Men Pro/Cat 1 NCC Stage,84,95,316.97531914894,
Demis,Aleman,Air Force Association Cycling Classic,2013-06-8,Men Pro/Cat 1 NCC Stage,2,90,183.03486171852,
Luis,Alberto romero amaran,Air Force Association Cycling Classic,2013-06-8,Men Pro/Cat 1 NCC Stage,3,90,184.23429667947,
