First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Rahsaan,Bahati,Tour of America's Dairyland,2023-06-25,Men MASTERS 40_50+,14,52,278.7407784074,
Rahsaan,Bahati,Tour of America's Dairyland,2023-06-24,Men MASTERS 40_50+,1,76,201.48027547285,
Rahsaan,Bahati,ToAD Downer juniors masters,2023-06-24,Men Category 1/2/3/4 Masters 40+,1,69,201.48027547285,
Rahsaan,Bahati,Tour of America's Dairyland,2023-06-23,Men MASTERS 40_50+,7,74,247.39791085762,
Rahsaan,Bahati,ToAD Shorewood juniors masters,2023-06-23,Men Category 1/2/3/4 Masters 40+,7,69,248.17613751273,
Rahsaan,Bahati,Tour of America's Dairyland,2023-06-22,Men MASTERS 40_50+,1,66,201.58406338963,
Rahsaan,Bahati,ToAD Bay View juniors masters,2023-06-22,Men Category 1/2/3/4 Masters 40+,1,59,201.58406338963,
Rahsaan,Bahati,USA Cycling Masters Road National Championships - Crit,2022-08-7,Men Master 40-44 Cat 123,2,34,205.54469374618,
Rahsaan,Bahati,USA Cycling Masters Road National Championships - RR,2022-08-6,Men Master 40-44 Cat 123,59,37,411.63573651258,
Charon,Smith,Gateway Cup - Giro Della Montagna,2019-09-1,Men Cat 1/2/3/4 Master 40+,1,53,292.18466666667,
Charon,Smith,Gateway Cup - Tour de Francis Park,2019-08-31,Men Cat 1/2/3/4 Master 40+,6,62,287.87778494624,
Charon,Smith,Gateway Cup - Tour de Lafayette,2019-08-30,Men Cat 1/2/3/4 Master 40+,6,43,295.89596296296,
Charon,Smith,Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Men Cat 1/2/3 Masters 35+,2,46,287.08770454545,
Rahsaan,Bahati,Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Men Cat 1/2/3 Masters 35+,4,46,295.4974469697,
Steven,Salazar,Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Men Cat 1/2/3 Masters 35+,29,46,400.61922727273,
Jason,Meidhof,Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Men Cat 1/2/3 Masters 35+,33,46,417.43871212121,
Francois,Jones,Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Men Cat 1/2/3 Masters 35+,42,46,455.2825530303,
Rahsaan,Bahati,Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Men Cat 1/2/3 Masters 35+,8,39,304.43784210526,
Jason,Meidhof,Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Men Cat 1/2/3 Masters 35+,13,39,333.5658245614,
Steven,Salazar,Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Men Cat 1/2/3 Masters 35+,23,39,391.82178947368,
Francois,Jones,Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Men Cat 1/2/3 Masters 35+,37,39,473.38014035088,
Charon,Smith,Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Men Cat 1/2/3 Masters 35+,3,36,291.41922916667,
Steven,Salazar,Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Men Cat 1/2/3 Masters 35+,24,36,418.35788541667,
Rahsaan,Bahati,Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Men Cat 1/2/3 Masters 35+,25,36,424.40258333333,
Francois,Jones,Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Men Cat 1/2/3 Masters 35+,32,36,466.71546875,
Charon,Smith,Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Men Cat 1/2/3 Masters 35+,2,39,270.15226315789,
Steven,Salazar,Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Men Cat 1/2/3 Masters 35+,14,39,342.22742105263,
Jason,Meidhof,Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Men Cat 1/2/3 Masters 35+,26,39,414.30257894737,
Rahsaan,Bahati,Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Men Cat 1/2/3 Masters 35+,32,39,450.34015789474,
Francois,Jones,Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Men Cat 1/2/3 Masters 35+,35,39,468.35894736842,
Rahsaan,Bahati,Intelli - West Dundee River Challenge,2019-07-24,Men Cat 1/2/3 Masters 35+,6,30,305.83185714286,
Steven,Salazar,Intelli - West Dundee River Challenge,2019-07-24,Men Cat 1/2/3 Masters 35+,10,30,328.15547619048,
Jason,Meidhof,Intelli - West Dundee River Challenge,2019-07-24,Men Cat 1/2/3 Masters 35+,23,30,400.70723809524,
Rahsaan,Bahati,Intelli - Lombard Cycling Classic,2019-07-23,Men Cat 1/2/3 Masters 35+,8,29,317.54930555556,
Steven,Salazar,Intelli - Lombard Cycling Classic,2019-07-23,Men Cat 1/2/3 Masters 35+,18,29,385.93069444444,
Steven,Salazar,Intelli - South Chicago Kermesse Road Race ,2019-07-22,Men Cat 1/2/3 Masters 35+,22,38,400.55838541667,
Steven,Salazar,Intelli - Dennis Jurs Memorial Race,2019-07-21,Men Cat 1/2/3 Masters 35+,25,42,391.2072,
Steven,Salazar,Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Men Cat 1/2/3 Masters 35+,18,46,344.327775,
Steven,Salazar,Intelli - Beverly Hills Cycling Classic,2019-07-19,Men Cat 1/2/3 Masters 35+,14,36,352.14476851852,
