Race Name,Race Date,Category Name,Place,Total Racers,Points
Sumatanga Road Race Series,2017-02-18,Men CATEGORY 4/5,20,46,409.55103241658,
Cedar Hill Criterium,2017-04-2,Men Cat 5,11,44,459.09090909091,
Cedar Hill Criterium,2017-04-2,Men Cat 4/5,18,67,408.95965111372,
Sumatanga Road Race Series,2017-04-23,Men CATEGORY 4/5,6,18,409.90207407407,
Music City Crits,2017-05-3,Men Cat 4/5,5,57,391.21703318113,
Music City Crits May 7th Sunday Crit,2017-05-7,Men Cat 5,2,33,390.40245064943,
Music City Crits May 7th Sunday Crit,2017-05-7,Men Cat 4/5,2,31,378.07210714286,
Music City Crits Aug. 6th Sunday Crit,2017-08-6,Men Cat 3/4,24,29,515.69090277778,
Music City Crits Aug. 6th Sunday Crit,2017-08-6,Men Cat 4/5,19,27,506.2925,
Aaron Shafer Memorial RR,2018-04-21,Men Cat 4,2,37,366.92998287155,
Cedar Hill Criterium,2018-05-6,Men Cat 4/5,3,56,387.02034,
High Roller Crit p/b Riverside Bicycle Racing,2018-05-19,Men Cat 3/4,DNF,41,480.84518518519,
Music City Crits,2019-06-12,Men Pro/Cat 1/2/3,15,38,374.03314814815,
Music City Crits,2019-06-12,Men Cat 3/4,7,46,381.81607971014,
Alabama Wheelmen Downtown Classic,2019-06-23,Men Pro/Cat 1/2/3,15,17,446.82916666667,
Alabama Wheelmen Downtown Classic,2019-06-23,Men Cat 3/4,9,16,447.44183333333,
Music City Crits,2019-06-26,Men Pro/Cat 1/2/3,13,32,373.12943333333,
Music City Crits,2019-06-26,Men Cat 3/4,32,41,489.36683333333,
Music City Crits,2019-07-17,Men Pro/Cat 1/2/3,24,35,431.31786666667,
Music City Crits,2019-07-17,Men Cat 3/4,22,40,460.68716617705,
Music City Crits,2019-07-24,Men Pro/Cat 1/2/3,12,31,389.69971428571,
Music City Crits,2019-07-24,Men Cat 3/4,19,43,442.67948333333,
Music City Crits,2019-08-28,Men Pro/Cat 1/2/3,26,32,457.42366666667,
Music City Crits,2019-08-28,Men Cat 3/4,3,47,351.36429365079,
