Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior Men,1,11440,Jacob,Rathe,Hammer/CMG Racing Team,0:59:37,,,,
Junior Men,2,11638,Colby,Wait-molyneux,North River Racing,1:03:53,,,,
Junior Men,3,111029,Logan,Gregory,WSU Vancouver Cycling Club,1:17:41,,,,
Junior Men,4,12001,Brian,Fawcett,Pistis,1:18:17,,,,
Junior Men,5,13889,Christopher,Robinson,Hammer Velo,1:21:14,,,,
Junior Men,6,36321,Alex,Valls,Fred Meyer/Lakeside Cycling Team,1:30:37,,,,
Junior Men,7,36322,Adam,Valls,Fred Meyer/Lakeside Cycling Team,1:50:18,,,,
Junior Women,1,11717,Liz,Cartwright,Beaverton Bicycle Club,1:36:09,,,,
Junior Women,2,13672,Sara,Slawta,Land Shark,1:49:57,,,,
Masters Men 35-39,1,22614,Kurt,Ward,Veloshop,1:09:59,,,,
Masters Men 35-39,2,11792,Mark,Leece,,1:10:41,,,,
Masters Men 35-39,3,11955,Douglas,Murphy,,1:16:12,,,,
Masters Men 35-39,4,48668,Mark,Jones,,1:23:46,,,,
Masters Men 40-44,1,98792,Chris,Cook,,1:03:28,,,,
Masters Men 40-44,2,11327,Tim,Butler,River City Bicycles,1:03:49,,,,
Masters Men 40-44,3,11503,Todd,Rosier,Portland Velo,1:06:52,,,,
Masters Men 40-44,4,11509,Tom,Strodtbeck,bicycleattorney.com,1:11:08,,,,
Masters Men 40-44,5,10774,Nick,Blacklock,Team Bike Tires Direct,1:13:49,,,,
Masters Men 40-44,6,3312,Dan,Larson,Half Fast Velo,1:14:29,,,,
Masters Men 40-44,7,11668,Kyle,Remington,Sunset Cycles,1:27:55,,,,
Masters Men 40-44,8,12120,Frank,Stevens,Oregon Air Guard,1:30:00,,,,
Masters Men 45-49,1,11652,Mike,Mauch,United Finance,1:04:22,,,,
Masters Men 45-49,2,11319,Tom,Hill,NoMad Sports Club,1:08:24,,,,
Masters Men 45-49,3,36249,Dan,Packman,WebCyclery.com,1:08:46,,,,
Masters Men 45-49,4,12084,John,Slawta,Land Shark,1:10:28,,,,
Masters Men 45-49,5,12110,Steve,Holmes,ZteaM,1:11:03,,,,
Masters Men 45-49,6,10693,Roger,Joys,Team Rose City,1:11:13,,,,
Masters Men 45-49,7,40444,Hugh,Potter,,1:12:02,,,,
Masters Men 45-49,8,13639,John,Foulston,Portland Velo,1:15:59,,,,
Masters Men 45-49,9,110345,Tyler,Tabor,Team 53x11 Coffee,1:16:24,,,,
Masters Men 45-49,10,11672,Chuck,Woosley,United Finance,1:26:27,,,,
Masters Men 5054,1,13968,Michael,Grant,,1:07:20,,,,
Masters Men 5054,2,13080,Luis,Valls,Casa Bruno,1:10:04,,,,
Masters Men 5054,3,10709,Clint,Ebert,bicycleattorney.com,1:10:45,,,,
Masters Men 5054,4,10703,Evan,Griffiths,,1:11:39,,,,
Masters Men 5054,5,111030,Lon,Leneve,,1:13:35,,,,
Masters Men 5054,6,11757,Dan,Gilden,Tsumani,1:13:50,,,,
Masters Men 5054,7,11947,Paul,Mautner,Team Rose City,1:14:17,,,,
Masters Men 5054,8,11355,Jon,Gornick,Hammer Velo,1:16:36,,,,
Masters Men 5054,9,11763,Ron,Petti,,1:18:13,,,,
Masters Men 5054,10,111031,Charlie,Sturman,,1:18:23,,,,
Masters Men 5054,11,13619,Bob,Williams,River City Bicycles,1:18:31,,,,
Masters Men 5054,12,2126,David,Smith,,1:18:57,,,,
Masters Men 5054,13,111032,Tom,Nunes,,1:18:58,,,,
Masters Men 5054,14,65903,Michael,Knapp,,1:23:27,,,,
Masters Men 5054,15,12132,Myron,Burr,,1:30:35,,,,
Masters Men 55-59,1,19817,Ray,Anderson,,1:08:10,,,,
Masters Men 55-59,2,11375,Gregory,Hartman,Portland Velo,1:08:40,,,,
Masters Men 55-59,3,10716,George,Schreck,United Finance,1:12:11,,,,
Masters Men 55-59,4,11335,David,Jackson,Hutch's-Eugene,1:15:31,,,,
Masters Men 55-59,5,11765,David,Stabler,,1:16:20,,,,
Masters Men 55-59,6,11366,Jeff,Buck,Team Rose City,1:16:39,,,,
Masters Men 55-59,7,13715,Dan,Macnaughton,Guinness Cycling Team,1:17:59,,,,
Masters Men 55-59,8,111033,Ed,Belsheim,,1:19:05,,,,
Masters Men 55-59,9,11770,Thomas,Anderson,,1:22:01,,,,
Masters Men 55-59,10,109630,Ray,Thomas,,1:27:39,,,,
Masters Men 55-59,11,11710,Edward,Lanton,,1:42:20,,,,
Masters Men 60+,1,11277,Lance,Brigman,Team Bike Tires Direct,1:11:01,,,,
Masters Men 60+,2,11278,Ron,Magnus,,1:12:22,,,,
Masters Men 60+,3,11702,Roger,Nelson,Team Bike Tires Direct,1:15:38,,,,
Masters Men 60+,4,11614,Richard,Marantz,NoMad Sports Club,1:17:11,,,,
Masters Men 60+,5,111034,Alan,Summers,,1:21:51,,,,
Masters Men 60+,6,11701,Michael,Resnick,NoMad Sports Club,1:25:50,,,,
Masters Men 60+,7,11706,Einar,Traa,Portland Velo,1:30:11,,,,
Masters Men 60+,8,14272,Raymond,Gehlbach,,1:56:51,,,,
Masters Women 35-39,1,11388,Michelle,Mishoe,Specialized River City Bicycles,1:25:50,,,,
Masters Women 40-44,1,11432,Rhonda,Morin,Sorella Forte,1:15:23,,,,
Masters Women 40-44,2,13573,Lisa,Belair,Cyclepath Racing,1:19:15,,,,
Masters Women 40-44,3,109909,Susan,Walsh,,1:32:43,,,,
Masters Women 40-44,4,11532,Elke,Ruehl,,1:38:12,,,,
Masters Women 45-49,1,111035,Suzanne,Jones,,1:13:04,,,,
Masters Women 45-49,2,111036,Katherine,Christensen,,1:26:26,,,,
Masters Women 45-49,3,111037,Lynn,Feinstein,,1:30:58,,,,
Masters Women 50-54,1,11866,Mary,Ross,NoMad Sports Club,1:19:29,,,,
Masters Women 50-54,2,19523,Carey,Macnaughton,,1:25:30,,,,
Masters Women 60+,1,110035,Mary,Jean filiberti,Sorella Forte,1:30:07,,,,
Men Category 1/2,1,11461,Erik,Tonkin,Team S+M,1:00:17,,,,
Men Category 1/2,2,12165,Jonathan,Myers,Team S+M,1:01:30,,,,
Men Category 1/2,3,11630,Mark,Gyulafia,Guinness Cycling Team,1:05:27,,,,
Men Category 1/2,4,11788,Matthew,Wolpert,,1:08:24,,,,
Men Category 1/2,5,10667,Jim,Anderson,Team Oregon presented by Laurelwood Brewing,1:10:11,,,,
Men Category 3,1,11603,Matthew,Karre,River City Bicycles,0:58:34,,,,
Men Category 3,2,12078,Jake,Hansen,Word-RCB,1:01:34,,,,
Men Category 3,3,10601,Stephen,Bedford,Word-RCB,1:02:32,,,,
Men Category 3,4,12240,David,Monnig,Ironclad Performance Wear,1:02:55,,,,
Men Category 3,5,11598,Joe,Martin,Veloce Racing,1:03:56,,,,
Men Category 3,6,13905,Andy,Edick,,1:05:16,,,,
Men Category 3,7,13751,Jeff,Curtes,TWIN 6,1:05:36,,,,
Men Category 3,8,10613,Patrick,Gerke,Team Oregon presented by Laurelwood Brewing,1:05:47,,,,
Men Category 3,9,12246,Jamin,Aasum,Bridgetown Velo,1:06:58,,,,
Men Category 3,10,12511,Casey,Davidson,BRIHOP,1:07:15,,,,
Men Category 3,11,28927,Coby,Hutzler,Willamette University/Capitol Velo,1:08:08,,,,
Men Category 3,12,13016,Ruben,Markstrom,GSC United,1:08:30,,,,
Men Category 3,13,10632,Andrew,Willis,Ironclad Performance Wear,1:10:23,,,,
Men Category 3,14,11584,J.michael,Manning,Team Bike Tires Direct,1:11:07,,,,
Men Category 3,15,12454,Randy,Word,Word-RCB,1:12:47,,,,
Men Category 3,16,11275,Jack,Lavier,Pacific Power Blue Sky,1:15:25,,,,
Men Category 3,17,36593,Brian,Spears,Half Fast Velo,1:22:03,,,,
Men Category 4/5,1,12512,Robert,Carver,Ironclad Performance Wear,1:01:16,,,,
Men Category 4/5,2,10616,Alex,Kroman,Portland Velo,1:04:35,,,,
Men Category 4/5,3,12109,Wil,Catlin,Nike Cycling,1:04:54,,,,
Men Category 4/5,4,14039,Andreas,Gute,Beaverton Bicycle Club,1:04:57,,,,
Men Category 4/5,5,14038,Dave,Condon,Yakima Bike Vigilantes,1:05:31,,,,
Men Category 4/5,6,110888,Evan,Deutsch,,1:06:45,,,,
Men Category 4/5,7,21918,Bruce,Cole-baker,,1:06:56,,,,
Men Category 4/5,8,14275,Nick,Burton,,1:07:05,,,,
Men Category 4/5,9,110998,Johannes,F.b. weber,Ironclad Performance Wear,1:07:27,,,,
Men Category 4/5,10,110913,Alex,Criss,River City Bicycles,1:08:27,,,,
Men Category 4/5,11,11953,Spencer,Follen,CAPA Cycling Team,1:08:34,,,,
Men Category 4/5,12,71348,Dan,Meehan,,1:09:08,,,,
Men Category 4/5,13,111038,Damek,Maurice,,1:09:51,,,,
Men Category 4/5,14,13575,Jesse,Luckett,Cyclepath Racing,1:09:55,,,,
Men Category 4/5,15,14970,James,Buckroyd,Yakima Bike Vigilantes,1:10:05,,,,
Men Category 4/5,16,10780,Kevin,Nichols,Pacific Power Blue Sky,1:10:06,,,,
Men Category 4/5,17,24145,Joel,Armstrong,River City Bicycles,1:10:08,,,,
Men Category 4/5,18,12313,Ryan,Seward,CAPA Cycling Team,1:11:13,,,,
Men Category 4/5,19,12527,Kevin,Ziemke,Team Beer,1:11:49,,,,
Men Category 4/5,20,20544,Devin,Lee,,1:12:05,,,,
Men Category 4/5,21,55924,Scott,Kocher,,1:12:15,,,,
Men Category 4/5,22,13754,Jordan,Muller,Gonzo Cycling,1:12:20,,,,
Men Category 4/5,23,111039,David,Harkin,,1:12:57,,,,
Men Category 4/5,24,110503,Jeffrey,Brock,Vista Ridge Velo,1:12:59,,,,
Men Category 4/5,25,11264,David,Davidson,Capitol Velo p/b Lifesource,1:13:04,,,,
Men Category 4/5,26,11394,James,Ault,,1:13:15,,,,
Men Category 4/5,27,110890,Del,Goertzen,,1:13:44,,,,
Men Category 4/5,28,10711,Kevin,Short,,1:13:57,,,,
Men Category 4/5,29,100286,Barry,O'connor,,1:14:16,,,,
Men Category 4/5,30,36092,John,Lin,Hammer Velo,1:14:28,,,,
Men Category 4/5,31,111040,Anthony,O'donnell,,1:14:36,,,,
Men Category 4/5,32,13977,Dennis,Bley,,1:15:01,,,,
Men Category 4/5,33,11796,Jeremy,Hyatt,tsunami athletics,1:16:44,,,,
Men Category 4/5,34,103530,Nathan,Jones,,1:17:40,,,,
Men Category 4/5,35,10827,Aubrey,Edwards,Word-RCB,1:17:55,,,,
Men Category 4/5,36,13729,Jordan,Staples,Guinness Cycling Team,1:18:06,,,,
Men Category 4/5,37,12160,Sean,Corey,,1:18:07,,,,
Men Category 4/5,38,35904,David,Lofstead,,1:18:14,,,,
Men Category 4/5,39,111041,Jacob,Gilden,,1:18:30,,,,
Men Category 4/5,40,14322,Kevin,Drake,,1:18:40,,,,
Men Category 4/5,41,14036,William,Welch,,1:20:08,,,,
Men Category 4/5,42,111042,Jonathan,Mclane,,1:20:24,,,,
Men Category 4/5,43,111043,Robert,Dixon,Word-RCB,1:20:27,,,,
Men Category 4/5,44,11491,Steven,Russell,,1:20:34,,,,
Men Category 4/5,45,12472,Newcity,Tzeng,OSU Cycling Club,1:20:41,,,,
Men Category 4/5,46,10809,Andrew,Lorente,,1:22:57,,,,
Men Category 4/5,47,13976,Isaac,Potoczny-jones,,1:26:49,,,,
Men Category 4/5,48,25824,Garrett,Stephenson,,1:33:01,,,,
Men Category 4/5,49,111044,Michael,Tewfik,,1:33:34,,,,
Men Category 4/5,50,111045,Gavin,Younie,Team Oregon presented by Laurelwood Brewing,1:36:20,,,,
Men Category 4/5,51,111046,Patrick,Halley,,1:43:12,,,,
Men Category 4/5,52,14276,Eric,Lanners,Word-RCB,1:43:34,,,,
Tandem,1,11569,Mike,Petersen,Capitol Velo p/b Lifesource,1:20:30,,,,
Women 1/2,1,53926,Jennifer,Slawta,Land Shark,1:08:02,,,,
Women 1/2,2,11558,Pamela,Archer,Therapeutic Associates Cycling/GENR8,1:20:15,,,,
Women Category 3,1,10751,Sonja,Unrau,River City Bicycles,1:17:40,,,,
Women Category 3,2,10748,Lisa,Reeve,,1:18:00,,,,
Women Category 3,3,13459,Alalia,Berry,Gentle Lovers,1:22:42,,,,
Women Category 4,1,10744,Anna,Vaughn,Hammer Velo,1:14:32,,,,
Women Category 4,2,10742,Mindy,Simmons,Hammer Velo,1:16:07,,,,
Women Category 4,3,10743,Margi,Lifsey,Bridgetown Velo,1:17:13,,,,
Women Category 4,4,12289,Vanessa,Cass,Ironclad Performance Wear,1:17:19,,,,
Women Category 4,5,12554,Anna,Clark,Ironclad Performance Wear,1:19:21,,,,
Women Category 4,6,14093,Lisa,Heathman,,1:30:41,,,,
Women Category 4,7,12155,Zan,Gibbs,Sorella Forte,1:46:28,,,,
