Race Name,Race Date,Category Name,Place,Total Racers,Points
Eugene Roubaix,2010-05-1,Wmn 4,13,14,678.12500345474,
Monday PIR #3,2010-05-3,Women,10,15,554.54202705751,
Monday PIR #4,2010-05-10,Novice Women,3,10,546,
Monday PIR #5,2010-05-17,Novice Women,4,8,,
Mt. Tabor Circuit Race,2010-05-22,Women 4,16,17,693.50515288166,
Monday PIR #6,2010-05-24,Novice Women,4,13,556.88933422658,
Monday PIR #7,2010-05-31,Novice Women,10,14,624.25714285714,
Monday PIR #8,2010-06-7,Sr Women,24,24,688.27601304846,
OBRA TT,2010-06-13,Masters Women 35-39,3,3,,
Mt. Tabor Series #2,2010-06-16,Category 4 Women,17,18,676.86924546942,
Monday PIR #10,2010-06-21,Novice Women,5,11,576.96725793651,
Swan Island Criterium,2010-06-26,Cat 4 Women,18,27,623.98133060311,
Franz Criterium,2011-06-25,Women Category 4,DNF,20,700,
Summit Criterium Bend,2012-05-27,Women 4,1,4,,
St. Honore Criterium,2012-07-7,Women Category 4/5,15,21,708.08297558574,
Bend Don't Brake,2013-05-25,Women 4,17,20,654,
Dirty Circles 3,2014-03-16,Women 4/5,5,11,582,
Cherry Pie,2014-03-23,Women Category 4/5,17,23,694.31818181818,
Gorge Roubaix,2014-03-29,Women Category 4,13,16,645,
Kings Valley Road Race,2014-04-12,Women Category 4/5,30,30,741,
OBRA TTT,2014-05-17,Women 4,2,8,,
Bend Don't Brake,2014-05-24,Women Category 4,11,18,610,
Bend Don't Brake,2014-05-24,Women Category 4/Master Women 40+/50+/60+,14,32,583.125,
Montinore Road Race,2014-06-8,Women Category 4/5,6,6,693.33333333333,
St. Honoré Criterium,2014-07-5,Women 4/5,DNF,12,726,
Criterium Championships,2014-08-2,Women Category 4/5,10,12,698.75,
Dirty Circles 1,2015-03-1,Women 4/5,14,22,627,
Dirty Circles 2,2015-03-8,Women 4/5,DNF,20,712.5,
Cherry Pie,2015-03-22,Women 4/5,21,27,648.46153846154,
Rainier Road Race- OBRA Championship RR,2015-06-21,Women 4/5,12,12,650.20083333333,
Gorge Roubaix Day 1,2016-04-2,Women Category 4,19,23,687.80262808924,
