First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jason,Griffin,Tour of North Georgia - Stage 1,2019-06-14,Men Cat 4/5,27,32,533.70161998844,
Cody,Jung,Chevron Manhattan Beach Grand Prix,2018-07-22,Men Senior Open Cat 1/2,56,100,437.9900625,
Randy,Whitt,USA Cycling Masters Road Nationals - RR,2018-06-15,Men 70-74 Master,18,20,770.60030967001,
David,Randall,USA Cycling Para Road Nationals - TT,2018-06-14,Men H3,3,21,393.23466666667,
Nick,Gibb,USA Cycling Para Road Nationals - TT,2018-06-14,Men C5,2,5,,
Cody,Jung,USA Cycling Para Road Nationals - TT,2018-06-14,Men C4,1,5,,
Aaron,Keith,USA Cycling Para Road Nationals - TT,2018-06-14,Men C2,1,2,,
Cody,Jung,USA Cycling Para Road Nationals,2018-06-13,Men C4,2,5,,
Nick,Gibb,USA Cycling Para Road Nationals,2018-06-13,Men C5,1,6,,
Aaron,Keith,USA Cycling Para Road Nationals,2018-06-13,Men C2,1,2,,
David,Randall,USA Cycling Para Road Nationals,2018-06-13,Men H3,1,18,369.92064904467,
Cody,Jung,Ontario Season End Criterium,2018-05-20,Men Senior Open Cat 1/2/3,39,61,430.85061728395,
Cody,Jung,Ontario Season End Criterium,2018-05-20,Men Senior Open Cat 3,2,32,347.91273333333,
Nick,Gibb,Spartanburg Regional Healthcare System Criterium,2018-04-27,Men CAT 2/3,24,43,390.26,
Cody,Jung,Spartanburg Regional Healthcare System Criterium,2018-04-27,Men CAT 2/3,37,43,444.00127777778,
Nick,Gibb,Front Range Cycling Classic RR,2018-04-15,SM 3-4,15,50,401.83852416667,
Nick,Gibb,Front Range Cycling Classic Criterium,2018-04-14,SM 3-4,5,17,382.24088888889,
Cody,Jung,SLR Road Race,2018-04-7,Men Senior Open Cat 3,14,49,406.67688185262,
Cody,Jung,Majestic Crit,2018-03-18,Men Senior Open Cat 3,4,9,402.92,
Cody,Jung,Rosena Ranch Circuit Race,2018-03-17,Men Senior Open Cat 3,4,23,365.72845805074,
Ethan,Lee,Tour of the Southern Highlands - GC,2018-03-4,Men  4/5,22,45,446.63242142708,
Jason,Griffin,Tour of the Southern Highlands - GC,2018-03-4,Men  4/5,43,45,517.35157145847,
Ethan,Lee,Tour of the Southern Highlands - Road Race,2018-03-4,Men  4/5,22,55,444.6401884058,
Jason,Griffin,Tour of the Southern Highlands - Road Race,2018-03-4,Men  4/5,44,55,503.59811594203,
Ethan,Lee,Tour of the Southern Highlands - TT,2018-03-3,Men  4/5,41,61,470.16774425148,
Jason,Griffin,Tour of the Southern Highlands - TT,2018-03-3,Men  4/5,45,61,478.23484195207,
Ethan,Lee,Tour of the Southern Highlands - Circuit Race,2018-03-3,Men  4/5,18,61,421.32337222222,
Jason,Griffin,Tour of the Southern Highlands - Circuit Race,2018-03-3,Men  4/5,45,61,480.88252222222,
Cody,Jung,CBR Carson Criterium 2 of 7,2018-02-4,Men Senior Open Cat 2/3,38,56,441.45228571429,
Cody,Jung,CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Senior Open Cat 2/3,45,49,479.12680555556,
Cody,Jung,Ontario Ice Breaker Criterium,2018-01-14,Men Senior Open Cat 3,2,42,360.24241318772,
Jason,Griffin,Village VW River Gorge Omnium  - RR,2017-08-27,Men CAT 4,42,52,517.22236046242,
Nick,Gibb,WSBA Individual Time Trial Championship,2017-08-27,Men Senior Cat 3,7,13,383.18,
Jason,Griffin,Village VW River Gorge Omnium  - Crit,2017-08-26,Men CAT 4,49,50,545.60663194444,
Jason,Griffin,Village VW River Gorge Omnium  - Crit,2017-08-26,Men MASTER 40+ CAT 3/4/5,23,25,504.09151673528,
Jason,Griffin,Jasper Highlands Cycling Classic - Circuit,2017-08-20,Men Cat 4/5,12,20,463.33566666667,
Jason,Griffin,Jasper Highlands Cycling Classic - TT2,2017-08-19,Men Cat 4/5,6,16,430.61607721501,
Jason,Griffin,Jasper Highlands Cycling Classic - Crit,2017-08-19,Men Cat 4/5,10,19,472.68,
Jason,Griffin,Georgia Games Cycling Championships - Crit,2017-07-8,Men Masters 35+,9,10,450.281,
Cody,Jung,Victorville Junior State Road Race Championship,2017-06-4,Men Senior Open Cat 3,6,14,443.55425,
Jason,Griffin,Winston Salem Cycling Classic Criterium,2017-05-27,Men CAT 4/5,32,36,524.88312375153,
Cody,Jung,SLR Road Race,2017-05-13,Men Senior Open Cat 3,5,39,377.90025,
Jason,Griffin,Georgia State Road Race,2017-05-13,Men Master 35-39 Cat 1/2/3,12,12,412.79708333333,
Cody,Jung,LA Circuit Race,2017-04-23,Men Senior Open Cat 3,37,53,478.13298666667,
Jason,Griffin,Caromont Criterium,2017-04-23,Men Cat 4,27,33,548.03452222222,
Jason,Griffin,Foothills Cup - Crit,2017-04-9,Men   4/5,12,31,459.61341666667,
Jason,Griffin,Foothills Cup - RR,2017-04-8,Men  Masters 40+,35,46,467.0517037037,
Cody,Jung,Lake Elizabeth Road Race,2017-03-18,Men Senior Open Cat 3,12,32,414.02751388889,
Jason,Griffin,UPSTATE CYCLING CLASSIC - RR,2017-03-4,Men Master 35+,9,14,386.26617428571,
Jason,Griffin,Upstate Cycling Classic - Crit,2017-03-4,Men Cat 4-5,18,18,538.16310181213,
Jason,Griffin,Upstate Cycling Classic - Crit,2017-03-4,Men Master 35+,15,15,432.61066666667,
Jason,Griffin,Hendersonville Historic 7th Ave Criterium,2017-02-26,Men Cat 4,19,29,528.95357575758,
Jason,Griffin,Greenville Spring Series,2017-02-12,Men 40+ Masters 40+,38,41,414.42483333333,
Jason,Griffin,Greenville Spring Series,2017-02-11,Men 40+ Masters 40+,18,24,400.62045454545,
Jason,Griffin,Greenville Spring Series,2017-02-11,Men Cat 4,17,29,485.80545238095,
Cody,Jung,UCLA Road Race,2017-02-11,Men Senior Open Cat 3,18,31,439.71916666667,
David,Randall,Race of the West Road Race,2017-02-4,Men Handcycle H3,2,14,394.786036595,
David,Randall,Race of the West,2017-02-4,Men Handcycle H3,1,12,385.492,
Jason,Griffin,Grant Park Criterium,2016-08-21,Men Cat 4,9,30,407.59418888889,
Jason,Griffin,Litespeed BMW Twilight Criterium,2016-08-20,Men Cat 4/5,49,49,567.37318679882,
Jason,Griffin,Crossroads Classic Day 3,2016-08-6,Men Master Cat 4,28,30,541.7585437133,
Jason,Griffin,Crossroads Classic Day 1,2016-08-4,Men Master Cat 4,23,32,485.73332151931,
Jason,Griffin,Georgia Cycling Gran Prix - Newton County Circuit Race ,2016-07-24,Men Cat 4-5,11,44,422.37209833795,
Jason,Griffin,Healthy Newton Omnium - RR,2016-06-12,Men Masters 40+ Cat4/5,1,19,400.1545,
Jason,Griffin,Healthy Newton Omnium - Crit,2016-06-11,Men CAT 4,17,17,531.46847619048,
Jason,Griffin,Healthy Newton Omnium - Crit,2016-06-11,Men Masters 40+ Cat 4/5,12,14,541.15527777778,
Alicia,Dana,USA Cycling Masters Road Nationals Day 5,2016-05-28,Women Para H3,1,1,,
Mark,Gyulafia,USA Cycling Masters Road Nationals Day 5,2016-05-28,Men Para C5,1,6,401.193,
Jason,Griffin,USA Cycling Masters Road Nationals Day 5,2016-05-28,Men Para C5,3,6,433.38058990194,
Nick,Gibb,USA Cycling Masters Road Nationals Day 5,2016-05-28,Men Para C5,5,6,465.56817980388,
Aaron,Keith,USA Cycling Masters Road Nationals Day 5,2016-05-28,Men Para C2,1,1,,
Anthony,Pedeferri,USA Cycling Masters Road Nationals Day 5,2016-05-28,Men Para H2,2,6,433.44374444444,
David,Randall,USA Cycling Masters Road Nationals Day 5,2016-05-28,Men Para H3,1,15,390.91567460317,
Alicia,Dana,USA Cycling Masters Road Nationals Day 4,2016-05-27,Women Para H3,1,1,,
Anthony,Pedeferri,USA Cycling Masters Road Nationals Day 4,2016-05-27,Men Para H2,2,7,438.46175555556,
Matt,Broughton,USA Cycling Masters Road Nationals Day 4,2016-05-27,Men Para T1,2,2,,
Mark,Gyulafia,USA Cycling Masters Road Nationals Day 4,2016-05-27,Men Para C5,3,8,441.31791098565,
Nick,Gibb,USA Cycling Masters Road Nationals Day 4,2016-05-27,Men Para C5,4,8,464.06957633417,
Jason,Griffin,USA Cycling Masters Road Nationals Day 4,2016-05-27,Men Para C5,5,8,486.82124168269,
Aaron,Keith,USA Cycling Masters Road Nationals Day 4,2016-05-27,Men Para C2,1,2,,
David,Randall,USA Cycling Masters Road Nationals Day 4,2016-05-27,Men Para H3,1,18,390.91567460317,
Alicia,Dana,USA Cycling Masters Road Nationals Day 2,2016-05-25,Women Para H3,1,1,,
Anthony,Pedeferri,USA Cycling Masters Road Nationals Day 2,2016-05-25,Men Para H2,5,7,524.74948888889,
David,Randall,USA Cycling Masters Road Nationals Day 2,2016-05-25,Men Para H3,1,17,403.49702380952,
Mark,Gyulafia,USA Cycling Masters Road Nationals Day 2,2016-05-25,Men Para C5,2,7,423.63661835438,
Nick,Gibb,USA Cycling Masters Road Nationals Day 2,2016-05-25,Men Para C5,3,7,454.94080917719,
Jason,Griffin,USA Cycling Masters Road Nationals Day 2,2016-05-25,Men Para C5,4,7,486.245,
Aaron,Keith,USA Cycling Masters Road Nationals Day 2,2016-05-25,Men Para C2,1,1,,
Matt,Broughton,USA Cycling Masters Road Nationals Day 2,2016-05-25,Men Para T1,1,2,,
Jason,Griffin,Hennessey Historic Roswell Criterium,2016-05-15,Men CAT 4/5,27,42,482.72455,
Jason,Griffin,PAALs Criterium & Georgia State Criterium Championships,2016-05-14,Men M CAT 4,32,31,,
Jason,Griffin,Spartanburg Regional Criterium: USA CRITS Speed Week #5,2016-05-6,Men Cat 4/5,24,39,516.69960526316,
Jason,Griffin,Michelin Laurens Proving Grounds Criterium,2016-05-3,Men Cat 4/5,2,25,381.70591666667,
Jason,Griffin,Caromont Criterium,2016-05-1,Men  Cat 4,17,21,,
Jason,Griffin,USA Cycling Crit Nationals,2016-04-17,Men Non-championship Cat 4/5,11,44,431.25179084967,
Jason,Griffin,Dilworth Criterium,2016-04-9,Men Senior  Cat 4,34,37,513.42328855335,
Jason,Griffin,Dilworth Criterium,2016-04-9,Men Senior  Cat 4,34,37,505.40544034998,
Cody,Jung,San Dimas Stage Race - RR,2016-04-2,Men Cat 4,53,61,554.08618,
Cody,Jung,San Dimas Stage Race - TT,2016-04-2,Men Cat 4,27,70,433.82847512066,
Cody,Jung,San Dimas Stage Race - TT,2016-04-1,Men Cat 4,27,70,424.9595856192,
Jason,Griffin,Greenville Spring Series #6,2016-02-28,Men Cat 4,23,35,478.32863928872,
Jason,Griffin,Greenville Spring Series #3,2016-02-20,Men Cat 4,50,68,516.1091954023,
Jason,Griffin,Greenville Spring Series #2,2016-02-14,Men Cat 4,25,26,566.956,
Jason,Griffin,Georgia Cycling Gran Prix - Newton County Circuit Race,2015-07-26,Men Masters 35+,22,22,417.3154,
Jason,Griffin,Georgia Cycling Gran Prix - Downtown Covington Crit,2015-07-25,Men Masters 35+,16,17,397.63089583333,
Jason,Griffin,Georgia Cycling Gran Prix - Road Atlanta Circuit Race,2015-07-23,Men Masters 35+,21,22,424.00331666667,
Jason,Griffin,Georgia Cup-Duluth Twilight Weekend - Sunday,2015-07-19,Men Masters 35+ Cat 4/5,6,6,499.405,
Jason,Griffin,Georgia Cup-Duluth Twilight Weekend - Saturday,2015-07-18,Men CAT4,20,28,512.94188150462,
Jason,Griffin,Georgia Cup-Duluth Twilight Weekend - Saturday,2015-07-18,Men Masters 35+ Cat 4/5,3,15,395.11619047619,
Jason,Griffin,SRS #4:  Knoxville Road Race,2015-07-12,Men MASTERS 35+ CAT 4/5,9,19,420.25459077878,
Jason,Griffin,SRS #4:  Knoxville Crit,2015-07-11,Men MASTERS 35+ CAT 4/5,13,15,491.37042005082,
Mark,Vomund,Winston-Salem Classic Criterium,2015-05-30,Men Masters 45+ Cat 1/2/3/4,10,32,338.52875,
Mark,Vomund,Winston-Salem Classic Criterium,2015-05-30,Men  Cat 4/5,2,48,327.91781666667,
Mark,Vomund,Falls Lake Road Race,2015-05-16,Men 40+ Masters,13,24,378.64576233333,
Mark,Vomund,Falls Lake Road Race,2015-05-16,Men 40+ Masters 40+,13,24,378.64576233333,
Jason,Griffin,Collegiate Road Nationals - Non-Championship Crit,2015-05-9,Men Cat 3/4,29,36,487.27617339438,
Mark,Vomund,Collegiate Road Nationals - Non-Championship Crit,2015-05-9,Men Cat 3/4,34,36,509.08588864119,
Jason,Griffin,Spartanburg Regional Criterium: USA CRITS Speed Week #5,2015-05-1,Men CAT 4/5,29,41,505.4412,
Jason,Griffin,US Pro Crit Nationals,2015-04-18,Men  Cat 4,17,26,517.72575505051,
Mark,Vomund,Belmont Criterium,2015-04-12,Men 35+ Masters 35+,8,25,329.88125,
Mark,Vomund,Belmont Criterium,2015-04-12,Men 45+ Masters 45+,2,34,261.97432676164,
Jason,Griffin,Belmont Criterium,2015-04-12,Men  Cat 4,44,46,582.616775,
Jason,Griffin,Dilworth Criterium,2015-04-11,Men Cat 4,54,74,532.07315053763,
Shawn,Mello,Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Cat 5,26,37,535.29411764706,
Shawn,Mello,Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Cat 5,12,20,519.48084554588,
Aaron,Trent,Greenville Spring Series,2015-02-28,Men Pro/Cat 1/2,51,65,347.98182352941,
Shawn,Mello,Chain of Lakes Cycling Classic - RR,2015-02-28,Men Cat 5,26,36,544.84746875,
Jason,Griffin,Greenville Spring Series,2015-02-14,Men Cat 4,34,40,508.4741059554,
Jason,Griffin,Greenville Spring Series,2015-02-14,Men 40+ Masters 40+,16,25,420.07502083333,
Aaron,Trent,SRS #5: Greenville Road Race,2014-09-14,Men PRO/1/2,38,52,342.15916666667,
Aaron,Trent,SRS #5: Greenville Crit,2014-09-13,Men PRO/1/2,57,65,348.465765625,
Jason,Griffin,SRS #5: Greenville Crit,2014-09-13,Men CAT 4,26,32,496.92528645833,
Aaron,Trent,Georgia Cup- Road Race,2014-08-3,Men Pro/1/2,12,24,337.04625,
Jason,Griffin,Georgia Cup- Duluth Twilight ,2014-08-2,Men 4,20,23,517.63278787879,
Jason,Griffin,Georgia Cup- Duluth Twilight ,2014-08-2,Men Master 35+ 4/5,10,13,459.74033333333,
Aaron,Trent,SRS #3:  Asheville Road Race,2014-07-20,Men CAT 3  ,20,51,352.21648,
Aaron,Trent,SRS #3:  Asheville Criterium,2014-07-19,Men CAT 3  ,37,40,411.83487753255,
Aaron,Trent,SRS #3:  Asheville TT,2014-07-18,Men CAT 3  ,4,24,315.65194780818,
Jeffrey,Martin,USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men  C4 Para ,1,7,308.829,
Aaron,Trent,USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men  C4 Para ,3,7,386.91633333333,
Aaron,Keith,USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men  C2 Para ,1,3,,
Jason,Griffin,USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men  C5 Para ,4,6,487.7,
Jason,Kimball,USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men  C3 Para ,1,4,,
Jason,Griffin,USA Cycling Amateur Road Nationals Day 4,2014-07-5,Men  C5 Para ,4,9,441.48493395574,
Jeffrey,Martin,USA Cycling Amateur Road Nationals Day 4,2014-07-5,Men  C4 Para ,2,8,346.96110642536,
Aaron,Trent,USA Cycling Amateur Road Nationals Day 4,2014-07-5,Men  C4 Para ,3,8,374.73721285072,
Aaron,Keith,USA Cycling Amateur Road Nationals Day 4,2014-07-5,Men  C2 Para ,1,5,,
Bryant,Young,USA Cycling Amateur Road Nationals Day 4,2014-07-5,Men  C2 Para ,5,5,,
Jason,Kimball,USA Cycling Amateur Road Nationals Day 4,2014-07-5,Men  C3 Para ,3,8,406.14532379057,
William,Lachenauer,USA Cycling Amateur Road Nationals Day 4,2014-07-5,Men  H3 Para ,1,9,396.178125,
David,Randall,USA Cycling Amateur Road Nationals Day 4,2014-07-5,Men  H3 Para ,3,9,448.0890625,
Ryan,Boyle,USA Cycling Amateur Road Nationals Day 4,2014-07-5,Men  T2 Para ,1,6,360,
Jason,Griffin,Amateur Road Nationals - TT,2014-07-4,Men  C5 Para ,4,7,467.06,
Aaron,Keith,Amateur Road Nationals - TT,2014-07-4,Men  C2 Para ,1,5,,
Bryant,Young,Amateur Road Nationals - TT,2014-07-4,Men  C2 Para ,5,5,,
Jason,Kimball,Amateur Road Nationals - TT,2014-07-4,Men  C3 Para ,3,8,404.87661810303,
William,Lachenauer,Amateur Road Nationals - TT,2014-07-4,Men  H3 Para ,1,8,396.178125,
David,Randall,Amateur Road Nationals - TT,2014-07-4,Men  H3 Para ,3,8,447.84241071429,
Jeffrey,Martin,Amateur Road Nationals - TT,2014-07-4,Men  C4 Para ,1,8,290.319,
Aaron,Trent,Amateur Road Nationals - TT,2014-07-4,Men  C4 Para ,3,8,362.41553166657,
Ryan,Boyle,Amateur Road Nationals - TT,2014-07-4,Men  T2 Para ,1,6,360,
Jason,Kimball,North Carolina State Road Race Championship Day 1,2014-06-14,Men 35-39  ,8,9,410.392,
Jason,Kimball,North Carolina State Road Race Championship,2014-06-14,Men 35-39  ,8,9,410.392,
Aaron,Trent,Johnson City Omnium - RR,2014-06-7,Men Cat 3  ,5,36,322.19349019608,
Aaron,Trent,Berry Peddler Road Race,2014-05-10,Men Cat 3,5,16,344.04571428571,
Jason,Griffin,Noda Grand Prix p/b Ortho Carolina,2014-05-4,Men Masters 35+  35+,30,38,385.87485011229,
Jason,Kimball,Noda Grand Prix p/b Ortho Carolina,2014-05-4,Men Masters 35+  35+,37,38,405.97652148597,
Jason,Griffin,Gaffney Criterium,2014-05-3,Men CAT 4/5 MASTER 35+,11,15,507.08013639049,
Jeffrey,Martin,San Luis Rey Road Race,2014-04-26,Men Cat 3 Senior Open,32,53,393.5180837065,
Jason,Griffin,Belmont Criterium,2014-04-13,Men Cat 4  ,20,25,517.11939393939,
Aaron,Trent,Ring of Fire,2014-04-2,Men Cat 3/4  ,4,15,347.3502712431,
Jeffrey,Martin,Ontario Series 3,2014-03-23,Men Cat 3 Senior OPEN,57,57,457.43345679012,
Jeffrey,Martin,Tour de Murrieta - RR,2014-03-9,Men Cat 3 Senior OPEN,22,26,406.39566666667,
Jeffrey,Martin,Tour de Murrieta - GC,2014-03-9,Men Cat 3 Senior OPEN,22,26,406.39566666667,
Jeffrey,Martin,Tour de Murrieta - Crit,2014-03-8,Men 3  ,25,57,355.45661111111,
Aaron,Trent,Greenville Spring Series,2014-03-2,Men Cat 3  ,57,57,430.13319558528,
Aaron,Trent,Greenville Spring Series,2014-03-1,Men Cat 3  ,35,77,368.73647682117,
Aaron,Trent,Greenville Spring Series,2014-02-23,Men Cat 3  ,29,36,408.83487140331,
Jason,Griffin,Greenville Spring Series,2014-02-23,Men Cat 4  ,37,46,502.63634271023,
Aaron,Trent,Greenville Spring Series,2014-02-22,Men Cat 3  ,42,59,409.00389514527,
Jason,Griffin,Greenville Spring Series,2014-02-22,Men Cat 4  ,64,64,498.34233854167,
Jason,Griffin,Greenville Spring Series,2014-02-8,Men Masters 40+  40+,23,24,392.45096879567,
Jason,Griffin,Greenville Spring Series,2014-02-8,Men Cat 4  ,37,45,520.91392424242,
Jason,Kimball,Triangle Velo Winter Ace Speedway Races,2014-01-25,Men Cat 4/5  Open,25,44,456.8446969697,
Jason,Kimball,Triangle Velo Winter Ace Speedway Races,2014-01-25,Men Masters Open 30+,7,7,453.559,
Jason,Kimball,Triangle Velo Winter Ace Speedway Races,2014-01-25,Men Cat 3/4  Open,12,39,371.34935294118,
Jason,Griffin,Litespeed BMW Twilight Criterium,2013-08-17,Men Cat 5,13,28,485.81323057857,
Ryan,Boyle,AL State TT Championship,2013-08-3,Men T2 Para,1,1,,
Jason,Kimball,Shenandoah Time Trial,2013-07-27,Men Cat 1/2/3/4/5 Wounded Warriors/Dis,1,8,422.58363397056,
Aaron,Trent,French Broad Cycling Classic - Crit,2013-07-21,Men CAT 3,30,41,361.98595,
Aaron,Trent,French Broad Cycling Classic - RR,2013-07-20,Men CAT 3,23,56,333.98839399715,
Chester,Triplett,French Broad Cycling Classic - RR,2013-07-20,Men CAT 5,25,42,513.96283596147,
Aaron,Trent,French Broad Cycling Classic - TT,2013-07-19,Men CAT 3,17,41,317.75369389894,
Aaron,Trent,Amateur Road Nationals Day 4,2013-07-6,Men  C4 Para,3,10,372.26356704576,
Chester,Triplett,Amateur Road Nationals Day 4,2013-07-6,Men  BVI,10,20,388.83189000188,
Ryan,Boyle,Amateur Road Nationals Day 4,2013-07-6,Men  T2 Para,1,2,,
David,Randall,Amateur Road Nationals Day 4,2013-07-6,Men  H2 Para,1,9,432.10714285714,
William,Lachenauer,Amateur Road Nationals Day 4,2013-07-6,Men  H2 Para,2,9,449.08035714286,
Jason,Griffin,Amateur Road Nationals Day 4,2013-07-6,Men  C5 Para,5,5,,
Aaron,Trent,Amateur Road Nationals Day 2,2013-07-4,Men  C4 Para,4,11,390.64073463051,
William,Lachenauer,Amateur Road Nationals Day 2,2013-07-4,Men  H2 Para,1,11,425,
David,Randall,Amateur Road Nationals Day 2,2013-07-4,Men  H2 Para,3,11,455,
Anthony,Pedeferri,Amateur Road Nationals Day 2,2013-07-4,Men  H1 Para,2,3,,
Ryan,Boyle,Amateur Road Nationals Day 2,2013-07-4,Men  T2 Para,2,2,,
Jason,Griffin,Amateur Road Nationals Day 2,2013-07-4,Men  C5 Para,6,6,439.17229767703,
Chester,Triplett,Amateur Road Nationals Day 2,2013-07-4,Men  BVI,3,20,318.53590555399,
Aaron,Trent,Johnson City Omnium - Nor-Well Roan Groan RR,2013-06-8,Senior Men Category 3,10,35,316.23211764706,
Jason,Kimball,Tour de Moore Road Race,2013-04-27,Men Cat 4,56,75,454.21794594595,
Jason,Kimball,Chantilly Criterium,2013-04-13,Men Cat 3/4 Master 35+,20,47,396.41949572355,
Aaron,Trent,Rock Hill Bicycle Club Classic - RR,2013-04-7,Men Cat 3,39,43,390.9819832757,
Jason,Kimball,Conquer the Canal Time Trial,2013-03-30,Men Wounded Warrior Bicycle physica n-a,1,2,,
Jason,Kimball,Bicycles Plus Winter Criterium,2013-02-9,Men Cat3/4 Master 35+,53,82,438.53195510366,
