Race Name,Race Date,Category Name,Place,Total Racers,Points
TCRC Training Crit #3,2011-07-31,Senior Women Category 1-4,4,4,,
LAMBRA Age-Graded Championship Race,2016-09-4,Men Masters 30+ Cat 4/5,17,26,493.00344444444,
Fayetteville Road Race,2017-02-19,Women W cat 4/  5 /W 40,3,11,525.3453,
La Vuelta d' Acadiana - Crit,2017-03-25,Women Open,3,9,470.78874888889,
La Vuelta d' Acadiana - Road Race,2017-03-26,Women Open,3,11,423.41985470085,
Alabama Cycling Classic presents Sunny King Criterium,2017-04-8,Women Cat 3/4/5,12,35,457.08235294118,
Harbor Master Criterium,2017-04-23,Women Cat 4/5,1,9,427.42968968376,
Harbor Master Criterium,2017-04-23,Women Open,3,9,437.80629802637,
The Mississippi Gran Prix presented by C-Spire - RR,2017-05-20,Women P/1/2/3/4,5,8,463.355,
The Mississippi Gran Prix presented by C-Spire - TT,2017-05-20,Women P/1/2/3/4,6,8,471.91171663401,
The Mississippi Gran Prix presented by C-Spire - Circuit Race,2017-05-21,Women P/1/2/3/4,3,8,433.513,
Feliciana Road Race,2017-05-28,Women Cat 4/5,2,10,460.02660492877,
Palisade Gran Fondo,2017-06-3,GRAN FONDO WOMEN,18,20,,
Feliciana Road Race,2018-05-27,Women Cat 4/5,1,9,460.02660492877,
Driveway Series,2018-07-5,Women 3/4/5,1,29,421.42053806315,
Driveway Series,2018-07-12,Women 3/4/5,2,30,437.26406897906,
Capital City Cycling Classic: the LAMBRA Championships - Crit,2018-08-11,Women Open,5,11,435.51383333333,
Capital City Cycling Classic: the LAMBRA Championships - RR,2018-08-12,Women Cat 1/2/3,DNF,8,475.30791883438,
Driveway Series,2018-08-23,Women  1/2/3/4,3,11,488.938,
The Gateway Cup Day 2,2018-09-1,Women  3/4/5,9,51,450.63327333333,
The Gateway Cup Day 3,2018-09-2,Women  3/4/5,5,50,416.74642,
The Gateway Cup Day 4,2018-09-3,Women  3/4/5,18,40,518.76752631579,
Driveway Series,2018-09-13,Women  Pro 1/2/3/4,2,10,413.45666666667,
Driveway Series,2019-03-21,Women Cat 1/2/3/4,6,24,430.40588907793,
BS Bike Race,2019-03-30,Women Women Cat 1/2/3,6,13,520.75,
Fayetteville Classic Road Race,2019-04-7,Women P/1/2/3,DNF,10,634.485,
Driveway Series,2019-04-18,Women Cat 1/2/3/4,9,19,484.41696296296,
Westbank Speed Festival at NOLA Motorsports Park,2019-04-28,Cat 1/2/3,15,23,424.80648148148,
Westbank Speed Festival at NOLA Motorsports Park,2019-04-28,Cat 3/4,16,31,449.10447619048,
Westbank Speed Festival at NOLA Motorsports Park,2019-04-28,Women Open,2,12,415.74888308201,
Driveway Series,2019-05-2,Women Cat 3/4/5,1,24,446.91866666667,
Driveway Series,2019-05-9,Women Cat 3/4/5,4,18,480.57208333333,
Driveway Series,2019-05-9,Women Cat 1/2/3,7,11,522.67566666667,
Driveway Series,2019-05-16,Women 3/4/205,1,21,448.48,
BS Bike Race,2019-05-18,Women Cat 1/2/3,2,4,,
Driveway Series,2019-05-23,Women Cat 3/4/5,1,27,453.93892307692,
Driveway Series,2019-05-30,Women Cat 3/4/5,5,21,487.0484,
Driveway Series,2019-06-6,Women Cat 3/4/5,4,17,477.99322916667,
Tour de Louisiane - TT,2019-06-8,Women Open,6,17,459.25070040775,
Tour de Louisiane - RR,2019-06-8,Women Open,4,19,432.05833333333,
Tour de Louisiane - Crit,2019-06-9,Women Open,1,16,389.045,
Tour de Louisiane,2019-06-9,Women Open,5,19,442.76455277195,
Driveway Series,2019-06-13,Women Cat 3/4/5,2,18,452.89607559077,
Driveway Series,2019-06-13,Women Cat 1/2/3,7,18,498.32673333333,
Crossroads Cycling Classic,2019-08-10,Women Cat 1/2/3,3,7,446.40150641026,
Crossroads Cycling Classic,2019-08-10,Men Cat 4,DNF,18,567.52485714286,
The Gateway Cup,2019-08-30,Women  3/4/5,3,46,411.20767391304,
The Gateway Cup,2019-08-31,Women  3/4/5,6,57,429.78275595238,
The Gateway Cup,2019-09-1,Women  3/4/5,8,49,446.998375,
The Gateway Cup,2019-09-2,Women  3/4/5,5,49,429.51597222222,
The Gateway Cup - Overall,2019-09-2,Women  3/4/5,4,29,417.9928782566,
Driveway Series,2021-04-22,Men Pro/Cat 1/2/3,41,77,205.29411764706,
Driveway Series,2021-04-22,Women Open,19,25,486.5625,
Driveway Icebreaker,2023-02-19,Men Pro/Cat 1/2/3,DNF,65,310.13402742343,
Driveway Icebreaker,2023-02-24,Men Pro/Cat 1/2/3,DNF,65,313.10622381605,
Boneshakers Project's Pace Bend Weekend 2023,2023-02-26,Women Pro/Cat 1/2/3,16,22,499.53929546756,
La Primavera Lago Vista,2023-03-5,Women Cat 3,1,11,453.36704690994,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-23,Women Open,1,30,292.96558025728,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-23,Pro/Cat 1/2/3,DNF,78,342.79322351224,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-13,Women Open,3,30,370.449535611,
Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-9,Women Master 40+ Cat 1-234,1,6,432.18779420473,
Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-10,Women Master 40+ Cat 1-234,1,6,436.71254027961,
