Race Name,Race Date,Category Name,Place,Total Racers,Points
Rosewood Series,2015-04-12,Men 6-9 Juniors10/12,3,4,,
Race of the West - Crit,2016-02-7,Men Junior 9-10,2,3,,
Rosewood Series,2016-02-14,Men 9-11 Juniors,1,2,,
Chain of Lakes Cycling Classic - TT,2016-03-5,Men Junior 9-10,DNF,2,,
Chain of Lakes Cycling Classic - RR,2016-03-5,Men Junior 9-10,2,2,,
Chain of Lakes Cycling Classic - Crit,2016-03-6,Men Junior 9-10,3,4,,
Florida State Championship Crit,2016-04-2,Men 9-10 Juniors,1,4,,
Ocala Stage Race - RR,2016-06-4,Men Junior 9-10,2,2,,
Ocala Stage Race - TT,2016-06-4,Men Junior 9-10,3,3,,
Ocala Stage Race - Circuit Race,2016-06-5,Men Junior 9-10,DNF,3,,
Tour of America's Dairyland - Schlitz Park,2016-06-21,Men Juniors 9-12 Open,11,14,742.61058386924,
Tour of America's Dairyland - Port Washington,2016-06-22,Men Juniors 9-12 Open,9,12,728.69336770077,
Tour of America's Dairyland - Bay View,2016-06-24,Men Juniors 9-12 Open,9,12,720.18255288595,
Tour of America's Dairyland - Downers,2016-06-25,Men Juniors 9-12 Open,8,12,714.81403802973,
USA Cycling Amateur Road Nationals - TT,2016-06-30,Men Junior 9-10,12,15,717.79180333649,
USA Cycling Amateur Road Nationals - RR,2016-07-1,Men Junior 9-10,13,16,730.19298467543,
USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Junior 9-10,12,15,711.15914285714,
Sunshine GP - Brooksville Criterium,2017-04-1,Men Junior 13-14,6,5,,
Sunshine GP - Ice Cream Hill RR,2017-04-2,Men Junior 13-14,4,5,,
2017 Time Trial Fl State Championships ,2017-04-9,Men 9-10 Juniors,2,2,,
2017 Criterium FL State Championships,2017-04-22,Men 9-10 Juniors,1,3,,
Real Campione d' Clermont - Crit,2017-09-30,Men Junior 9-10,2,4,,
Real Campione d' Clermont - RR,2017-10-1,Men Junior 9-10,1,2,,
Sunshine GP-Citrus Springs Criterium,2018-03-23,Men Junior 11-12,1,1,,
Sunshine GP-Inverness Downtown Criterium,2018-03-24,Men Junior 11-12,2,2,,
Sunshine GP-Powell TT and Ice Cream Hill RR - TT,2018-03-25,Men Junior 11-12,1,1,,
Sunshine GP-Powell TT and Ice Cream Hill RR,2018-03-25,Men Junior 11-12,1,2,,
2018 Time Trial Fl State Championships ,2018-04-8,Men 11-12 Juniors,3,3,,
FL State Criterium Championships,2018-04-21,Men 11-12 Juniors,2,7,700,
Pinellas Park Circuit Race,2018-09-9,Men Junior 11-12,4,4,,
Chain of Lakes Cycling Classic,2019-03-9,Men Junior 11-12,2,2,,
Chain of Lakes Cycling Classic,2019-03-9,Men Junior 11-12 Jun,2,2,,
Chain of Lakes Cycling Classic,2019-03-10,Men Junior 11-12,1,3,,
Sunshine Grand Prix - Circuit,2019-03-29,Men Jun 9-12,1,1,,
Sunshine Grand Prix - Crit,2019-03-30,Men Junior 9-12,1,2,,
Sunshine Grand Prix - RR,2019-03-31,Men Junior 9-12,1,2,,
FL State TT Championships,2019-04-7,Men 11-12 Juniors,1,2,,
Memorial Sports Medicine Center - Cinco de Mayo Race Weekend - Saturday,2019-05-4,Men  Cat 5,11,12,615.9275,
Bill Bone Florida State Criterium Championships,2019-05-18,Men Juniors 11-12,1,1,,
Utah State Time Trial Championships,2019-06-15,Men Jr 10-12 Open,1,2,,
USA Cycling Amateur Road Nationals - TT,2019-06-20,Men Junior 11-12 Open,7,15,599.94042463778,
USA Cycling Amateur Road Nationals - Road Race,2019-06-22,Men Junior 11-12 Open,6,19,543.50391676772,
USA Cycling Amateur Road Nationals - Crit,2019-06-23,Men 11-12 Open,6,18,536.28864380608,
Chain of Lakes Cycling Classic - RR,2020-02-29,Men Junior 9-14,2,3,,
2020 Bill Bone Florida State Criterium Championships,2020-10-3,Men Juniors Boys 13-14,4,7,650,
Great American Road Race,2020-10-10,Men Junior 9-14,1,1,,
Great American Road Race - TT,2020-10-10,Men Junior 9-14,1,2,,
Florida State Road Race Championships,2020-10-17,Men Junior 13-14,5,8,645.93727705503,
Florida State Criterium Championship,2021-05-15,Men Juniors Boys 13-14,3,3,,
TONGA 1 Criterium,2021-06-11,Men Cat 4/5,25,39,485.859375,
TONGA 1 Circuit Race,2021-06-12,Men Cat 4/5,DNF,49,524.60526315789,
TONGA 1 Time Trial,2021-06-12,Men Cat 4/5,31,35,501.61764705882,
TONGA 1 Circuit Race,2021-06-12,Men Cat 4/5,DNF,40,526.5,
TONGA 1,2021-06-12,Men Cat 4/5,48,57,493.39285714286,
2021 USA Cycling Amateur Road National Championship - TT,2021-06-24,Men Junior 13-14 Cat 12345,18,23,703.18181818182,
2021 USA Cycling Amateur Road National Championship - RR,2021-06-26,Men Junior 13-14 Cat 12345,15,25,666.25,
2021 USA Cycling Amateur Road National Championship,2021-06-27,Men Junior 13-14 Cat ,15,24,689,
West Dundee River Challenge,2021-07-16,Men  Junior 15-18,11,14,372.5,
The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Men  Junior 15-18,11,15,372.5,
Winfield Criterium and Summerfest,2021-07-18,Men  Junior 15-18,7,13,350,
Mundelein Grand Prix p/b Lennar,2021-07-19,Men  Junior 15-18,7,12,360.5,
Lombard Cycling Classic p/b DuPage Sports Commission,2021-07-20,Men under 16-18,8,12,451,
South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Men Cat 1/2/3/4/Novice Junior 15-18,11,15,322.92857142857,
Dennis Jurs Memorial Race,2021-07-23,Men Cat 1/2/3/4/Novice Junior 15-18,DNF,12,371.25,
Northwestern Medicine Lake Bluff Criterium,2021-07-24,Men Cat 1/2/3/4/Novice Junior 15-18,13,18,346.5,
William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Men Cat 1/2/3/4/Novice Junior 15-18,11,16,351.21428571429,
Real Campione Brooksville Stage Race - Circuit,2021-10-2,Men Cat 3/4,DNF,42,557.217962405,
Real Campione Brooksville Stage Race - TT,2021-10-3,Men Junior 9-14,4,6,650,
Real Campione Brooksville Stage Race Road Race,2021-10-3,Junior 9-14,4,9,631.25653276059,
Florida State Road Race Championships Day 1,2021-10-23,Junior 13-14,2,7,554.40773107419,
Top Step Development Criterium series,2022-03-30,Men Jr 15-18,2,5,,
Top Step Development Criterium series,2022-04-13,Men Jr 15-18,1,8,364.50970982143,
Top Step Development Criterium series,2022-04-27,Men Juniors 15-18,1,11,367.13328293049,
MIAMI PRIX CRITS SERIES,2022-05-1,Men Cat 4/5,20,61,415.07141313625,
Top Step Development Criterium series,2022-05-4,Men Jr 15-18,1,3,,
Top Step Development Criterium series,2022-05-11,Men Jr 15-18,DNF,11,,
Top Step Development Criterium series,2022-05-18,Men Jr 15-18,2,7,381.34292669883,
Top Step Development Criterium series,2022-05-18,Men  2/3/4,21,22,482.38442900121,
Top Step Development Criterium series,2022-05-25,Men Jr 15-18,2,7,406.34821454786,
Top Step Development Criterium series,2022-05-25,Men  2/3/4,27,27,527.16191537762,
Top Step Development Criterium series,2022-06-8,Men Jr 15-18,1,7,387.02925634924,
