Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 13-14 Juniors,1,146061,Wren,Powers,Melton Design Build/GS Forza Cycling,1:16:56,363346,600,484.51852633342,
Men 13-14 Juniors,2,93752,Hayden,Palmer,Landis/Trek,1:17:09,428230,573.17030050749,499.09947260775,
Men 13-14 Juniors,3,127282,Andrew,Mathiesen,Team Swift,1:17:09,494325,536.89508655163,513.68041888208,
Men 13-14 Juniors,4,127193,Noah,Ta-perez,Major Motion Racing,1:17:10,470325,609.45000714043,528.26136515642,
Men 13-14 Juniors,5,74244,Nicolas,Raffinengo,,1:17:39,398536,492.07510517241,542.84231143075,
Men 13-14 Juniors,6,127553,Tag,Broaderip,Team Winded,1:19:17,524886,600,557.42325770508,
Men 13-14 Juniors,7,75023,Steven,Truesdale,Melton Design Build/GS Forza Cycling,1:19:32,379526,519.42248395281,572.00420397941,
Men 13-14 Juniors,8,134400,Evan,Larson,GS Andiamo-Redlands Legends,1:20:16,493736,639.43400059348,586.58515025375,
Men 13-14 Juniors,9,96057,Adin,Jose,Velo Reno,1:20:16,425398,523.2203750976,601.16609652808,
Men 13-14 Juniors,10,83891,Kaden,Christianson,Melton Design Build/GS Forza Cycling,1:20:27,406993,536.39976796144,615.74704280241,
Men 13-14 Juniors,11,90785,Walter,Rozek,Reliable/Taco Bell Racing p/b Kinetic Cycles,1:21:00,424063,557.5723509314,630.32798907674,
Men 13-14 Juniors,12,118833,Andrew,Simons,Melton Design Build/GS Forza Cycling,1:21:29,475015,600.0555469292,644.90893535108,
Men 13-14 Juniors,13,106195,Luke,Brocco,Landis/Trek,1:22:06,423637,680.65817597679,659.48988162541,
Men 13-14 Juniors,14,106860,Ben,Gonzalez,Team Winded,1:23:24,460752,600,674.07082789974,
Men 15-16 Juniors,1,126378,Matthew,Riccitello,El Grupo Youth Cycling,3:13:03,487306,404.46641415084,323.13986788335,
Men 15-16 Juniors,2,123467,Eli,Husted,Hot Tubes Development Cycling Team,3:13:04,466526,335.10780148148,329.91599924788,
Men 15-16 Juniors,3,106158,Lucas,Bourgoyne,Hot Tubes Development Cycling Team,3:13:06,459365,339.8608776257,336.69213061241,
Men 15-16 Juniors,4,118170,Logan,Mclain,LaS'port Elite,3:13:52,473175,422.89571969745,343.46826197694,
Men 15-16 Juniors,5,120934,Juan,David buitrago,Buitrago Team,3:14:30,440044,396.16635957647,350.24439334147,
Men 15-16 Juniors,6,43804,Gianni,Lamperti,Team Swift,3:14:55,355260,378.24015762087,357.020524706,
Men 15-16 Juniors,7,39229,Grover,Rozek,Reliable/Taco Bell Racing p/b Kinetic Cycles,3:14:58,331894,436.98576389366,363.79665607053,
Men 15-16 Juniors,8,17794,Roberto,Perez,Team Velocity,3:15:22,423649,406.01139238192,370.57278743506,
Men 15-16 Juniors,9,106070,Alvarez,Andres,KLTS Junior Development Team,3:15:23,458901,560.65964157092,377.34891879959,
Men 15-16 Juniors,10,127461,Jeanluc,Contantgalitello,Interactive Metronome,3:15:24,494503,406.83996937102,384.12505016412,
Men 15-16 Juniors,11,82460,Creighton,Gruber,Team Swift,3:15:50,406824,493.30575664219,390.90118152864,
Men 15-16 Juniors,12,106145,Eric,Castillo,NCCF Team Specialized Racing Juniors,3:15:58,457573,397.07441473199,397.67731289317,
Men 15-16 Juniors,13,64821,Brennan,Hodgins,Apex Racing,3:16:00,361294,427.07996270199,404.4534442577,
Men 15-16 Juniors,14,59987,Tyler,Reynolds,Andrie Junior Development Team,3:16:02,361385,356.87151739306,411.22957562223,
Men 15-16 Juniors,15,120851,Brody,Mcdonald,Celo Pacific,3:16:04,361964,467.65821845392,418.00570698676,
Men 15-16 Juniors,16,72348,Osvaldo,Mora,Southern California Velo-Main Street Garage Junior D,3:16:07,394680,409.67832650625,424.78183835129,
Men 15-16 Juniors,17,71607,Nikolas,Lovegren,KLTS Junior Development Team,3:16:23,376116,476.12919553501,431.55796971582,
Men 15-16 Juniors,18,83875,Spencer,Severance,BYRDS,3:16:33,408195,492.59195074695,438.33410108035,
Men 15-16 Juniors,19,122881,Gabriel,Shipley,,3:16:35,475263,526.38535478725,445.11023244488,
Men 15-16 Juniors,20,50838,Will,Goodson,Frazier Cycling Juniors,3:16:41,367160,444.62995270617,451.88636380941,
Men 15-16 Juniors,21,60719,Luke,Lamperti,Team Swift,3:16:43,355258,393.94529448445,458.66249517393,
Men 15-16 Juniors,22,80569,Lucio,Rivas,Team Velosport,3:16:50,404874,506.52309547454,465.43862653846,
Men 15-16 Juniors,23,50073,Iain,Mackeith,NCVC/UnitedHealthcare,3:16:55,369359,443.08191166683,472.21475790299,
Men 15-16 Juniors,24,127991,Joshua,Gilbert,FFKR Architects Racing,3:16:57,494480,516.05882488016,478.99088926752,
Men 15-16 Juniors,25,98277,Ian,Oelrich,Team Velosport,3:17:29,434141,480.3150217351,485.76702063205,
Men 15-16 Juniors,26,80567,Eddy,Huntsman,GS Andiamo-West Side Wheelmen,3:18:01,393676,551.32182247818,492.54315199658,
Men 15-16 Juniors,27,67479,Nathan,Pawlak,Prestige Imports Porsche/Audi Race Team,3:18:30,379737,446.45769630697,499.31928336111,
Men 15-16 Juniors,28,72355,Alexander,Lochmiller,Team Velosport,3:18:59,393634,515.53610973604,506.09541472564,
Men 15-16 Juniors,29,30198,Harrison,White,Hot Tubes Development Cycling Team,3:19:11,322530,460.88745601726,512.87154609017,
Men 15-16 Juniors,30,125578,Kaito,Clarke,SJBC,3:19:12,459105,519.71185077777,519.6476774547,
Men 15-16 Juniors,31,80098,Jack,Shuckra,FFKR Architects Racing,3:19:22,397765,538.47992163441,526.42380881922,
Men 15-16 Juniors,32,43321,Pablo,Lozano,Hope Sports Adrenaline,3:19:27,344612,512.66135650159,533.19994018375,
Men 15-16 Juniors,33,119869,Luis,Eduardo morales,Stage 17 Racing/BMW Major Motion Development Team,3:19:41,435340,491.83240967813,539.97607154828,
Men 15-16 Juniors,34,64860,Zachary,Fernau,Cycle Mania,3:21:39,368289,580.004,546.75220291281,
Men 15-16 Juniors,35,134052,Victor,Aguilar,Team Velosport,3:22:54,461044,526.79746887345,553.52833427734,
Men 15-16 Juniors,36,122957,Simon,Reyes,Aligator Cycling,3:23:16,472611,503.40754487504,560.30446564187,
Men 15-16 Juniors,37,129430,Aidan,Coatsballaseux,Prestige Imports Jr Devo,3:25:42,496645,500.28695040223,567.0805970064,
Men 15-16 Juniors,38,71605,Lance,Araiza,Celo Pacific,3:30:20,381215,468.30032027098,573.85672837093,
Men 15-16 Juniors,39,96718,Travis,Longfellow,SC Velo,3:31:41,434632,495.28937289539,580.63285973546,
Men 15-16 Juniors,40,132999,Aidan,Mcneil,,3:39:25,486531,464.80352324393,587.40899109999,
Men 15-16 Juniors,41,102614,Tommy,Lacampagne,San Jose Bike Club,3:39:34,448606,547.39818063627,594.18512246451,
Men 15-16 Juniors,42,146066,Lance,Heaton,,3:44:15,522713,400,600.96125382904,
Men 15-16 Juniors,43,122274,Nicholas,Garibay,KLTS Junior Development Team,3:58:28,481021,586.80154593747,607.73738519357,
Men 15-16 Juniors,44,132518,Nathan,Lamborn,FFKR Architects Racing,4:02:34,494804,597.66127083333,614.5135165581,
Men 17-18 Juniors,1,87273,Camden,Vodicka,LUX/Stradling,3:50:10,418889,379.49718765985,312.53049169854,
Men 17-18 Juniors,2,24238,Matteo,Jorgenson,Hot Tubes Development Cycling Team,3:50:28,266037,298.205210159,314.63810013245,
Men 17-18 Juniors,3,56556,Riley,Sheehan,LUX/Stradling,3:50:35,362468,395.49563864416,316.74570856636,
Men 17-18 Juniors,4,60693,Kendrick,Boots,Groove Subaru Excel Sports,3:50:46,363665,350.25719211584,318.85331700027,
Men 17-18 Juniors,5,52103,Sean,Quinn,LUX/Stradling,3:51:17,335926,373.29441445445,320.96092543418,
Men 17-18 Juniors,6,146053,Emiliano,Mirafuentes resendez,Bike Zone Team,3:51:21,,350,323.06853386809,
Men 17-18 Juniors,7,45399,Sandor,A. jr. delgado,D'Professional Collision Cycling Team,3:51:33,316004,356.92550210613,325.176142302,
Men 17-18 Juniors,8,127607,Ethan,Overson,El Grupo Youth Cycling,3:51:41,494479,391.03870296198,327.28375073591,
Men 17-18 Juniors,9,71591,Ama,Nsek,LUX/Stradling,3:51:46,391693,378.95762880226,329.39135916982,
Men 17-18 Juniors,10,116837,Eugenio,Mirafuentes,Bike Zone Team,3:51:50,,308.03047344725,331.49896760373,
Men 17-18 Juniors,11,127990,Andrew,Vollmer,LUX/Stradling,3:51:51,419197,419.69420991364,333.60657603764,
Men 17-18 Juniors,12,62948,Isaac,Bryant,LUX/Stradling,3:51:52,383319,341.49018407455,335.71418447155,
Men 17-18 Juniors,13,73918,Gabriel,Mendez,Masters Cycling Systems,3:52:25,394026,328.97520758989,337.82179290546,
Men 17-18 Juniors,14,77203,Will,Mcbryde,Prestige Imports Porsche/Audi Race Team,3:52:46,396214,320.57903920614,339.92940133937,
Men 17-18 Juniors,15,146054,Cesar,Robles,Bike Zone Team,3:52:47,,350,342.03700977328,
Men 17-18 Juniors,16,44816,Gabriel,Porterfield,Strike Cycling,3:52:51,350938,397.4608450916,344.14461820719,
Men 17-18 Juniors,17,90318,Cole,Davis,NCCF Team Specialized Racing Juniors,3:53:03,397835,329.97094677916,346.25222664111,
Men 17-18 Juniors,18,118163,Ben,Cook,Team Swift,3:53:06,378802,368.4501951879,348.35983507502,
Men 17-18 Juniors,19,52131,Nicholas,Mckey,Andrie Junior Development Team,3:53:19,376853,340.54201744261,350.46744350893,
Men 17-18 Juniors,20,98273,Cesar,Reyes,Team Velosport,3:53:25,433432,341.56635220767,352.57505194284,
Men 17-18 Juniors,21,61020,Unknown,Rider,NCCF Team Specialized Racing Juniors,3:53:28,380907,342.51299280174,354.68266037675,
Men 17-18 Juniors,22,80686,Patton,Sims,Palmer/Cspire Development Team,3:54:16,404765,365.0250140332,356.79026881066,
Men 17-18 Juniors,23,23849,Mark,Yaroshevsky,Swami's Junior Development Team,3:54:17,292988,360.63104914763,358.89787724457,
Men 17-18 Juniors,24,57809,Eduardo,Cruz,BMW Major Motion Development,3:54:47,367912,410.69069501128,361.00548567848,
Men 17-18 Juniors,25,146055,Francisco,Contreras,BMW Major Motion Development,3:54:51,,350,363.11309411239,
Men 17-18 Juniors,26,42531,Jules,Gilliam,NCCF Team Specialized Racing Juniors,3:55:01,295492,313.23877189499,365.2207025463,
Men 17-18 Juniors,27,71595,Hunter,Wilson,Redlands Legends/GS Andiamo,3:55:30,378822,438.65010332354,367.32831098021,
Men 17-18 Juniors,28,90235,Ruben,Saatjian,LUX/Stradling,3:55:43,422984,343.27794498183,369.43591941412,
Men 17-18 Juniors,29,106389,Misael,Guzman,BMW Major Motion Development,3:58:04,459774,369.77697443885,371.54352784803,
Men 17-18 Juniors,30,33916,Arvin,Jansen,I am racing,4:04:04,313306,400.71205599499,373.65113628194,
Men 17-18 Juniors,31,130797,Bradley,Hartwyk,Team Velosport,4:04:59,474564,411.19793706208,375.75874471585,
Men 17-18 Juniors,32,90039,Ryan,Jastrab,Swami's Junior Development Team,4:05:03,419414,398.71840630703,377.86635314976,
Men 17-18 Juniors,33,121849,Jack,Bardi,V.C. Cascade / Slocum Center,4:06:07,480063,466.05024224071,379.97396158367,
Men 17-18 Juniors,34,86638,Keelan,Ontiveros,V.C. Cascade / Slocum Center,4:06:18,411501,378.58484625235,382.08157001758,
Men 17-18 Juniors,35,127512,Spencer,Ciammitti,AZ Devo,4:06:43,497422,350,384.18917845149,
Men 17-18 Juniors,36,146056,Giovanny,Madrigal,BMW Major Motion Development,4:06:57,,350,386.2967868854,
Men 17-18 Juniors,37,130365,Jacob,Ingwersen,Swami's Junior Development Team,4:11:26,493939,485.76747043408,388.40439531931,
Men 17-18 Juniors,38,93403,Thomas,Mcdonagh,BYRDS,4:12:03,417132,427.2510968157,390.51200375322,
Men 17-18 Juniors,39,124747,Sebastian,Rodriguez,Southern California Velo-Main Street Garage Junior D,4:12:39,466527,436.31710035732,392.61961218713,
Men 17-18 Juniors,40,43026,Michael,Hemmerlin,Strada Racing Club,4:12:43,286193,465.20537284261,394.72722062104,
Men 17-18 Juniors,41,72674,Parker,Rous,Team Swift,4:14:13,352014,445.7873134017,396.83482905495,
Men 17-18 Juniors,42,127649,Caiden,Plummer,Arizona Devo,4:16:51,418469,434.28109964126,398.94243748886,
Men 17-18 Juniors,43,106593,Ari,Elkins,Velo Club LaGrange/Development - La Grange U21,4:17:54,457721,475.9292809612,401.05004592277,
Men 17-18 Juniors,44,51957,Drew,Sotebeer,Alpha Bicycle Co - Vista Subaru,4:18:20,363681,350,403.15765435668,
Men 17-18 Juniors,45,97726,Benjamin,Derieg,FFKR Architects Racing,4:19:27,407246,446.87685753575,405.26526279059,
Men 17-18 Juniors,46,38762,Logan,Jones-wilkins,Kelly Benefit Stratagies Elite Cycling,4:19:51,380149,375.75874471585,407.3728712245,
Men 17-18 Juniors,47,66709,Alex,Mccormack,Hot Tubes Development Cycling Team,4:21:46,364831,387.56288265242,409.48047965841,
Men 17-18 Juniors,48,102583,Taylor,Kring,Limitless Cycling p/b GoodyFinder.com,4:22:08,440638,362.58943678821,411.58808809232,
Men 17-18 Juniors,49,71594,Trevor,Goodman,Team Velosport,4:23:36,393354,480.48068623197,413.69569652623,
Men 17-18 Juniors,50,61194,Joshua,Gibson,Northwest Cycling Club,4:23:45,354940,373.13974569616,415.80330496014,
Men 17-18 Juniors,51,119679,Everett,Durbin,Prestige Imports Porsche/Audi Race Team,4:24:11,477558,457.89471018857,417.91091339405,
Men 17-18 Juniors,52,127478,Unknown,Rider,Athlete Octane Racing,4:24:18,494489,350,420.01852182796,
Men 17-18 Juniors,53,128001,Cole,Warner,FFKR Architects Racing,4:24:49,484119,538.87263562348,422.12613026187,
Men 17-18 Juniors,54,106194,Isaiah,Martinez,Athlete Octane Racing,4:29:07,458384,350,424.23373869578,
Men 17-18 Juniors,55,121145,Caleb,Hackey,Cycle Mania,4:31:05,484372,412.20438839286,426.34134712969,
Men 17-18 Juniors,56,79258,Rafael,Solorzano,Velo Club La Grange,4:36:16,381529,512.11982490828,428.4489555636,
Men 17-18 Juniors,57,127988,Nick,Mckenna,Team Velosport,4:36:46,482343,564.67183735851,430.55656399751,
Men 17-18 Juniors,58,127190,Levi,Jefferies,Swami's Junior Development Team,4:37:59,496370,521.52620564724,432.66417243142,
Men 17-18 Juniors,59,88057,Lane,Maher,Hot Tubes Development Cycling Team,4:40:25,333300,323.23668683931,434.77178086533,
Men 17-18 Juniors,60,50402,Simon,Jones,Hot Tubes,4:41:19,291893,307.15279825395,436.87938929924,
Men 17-18 Juniors,61,107766,Esdras,Roldan,GSM/WSEC Elite,4:41:51,466057,486.4345365561,438.98699773315,
Men 35+ Masters,1,20282,Paul,Thomas,Stone House Group p/b Monster Media Racing,3:36:05,87933,321.72474529516,281.00000420893,
Men 35+ Masters,2,72912,Rob,Alvarez,Stone House Group p/b Monster Media Racing,3:37:12,170964,342.2560865873,288.14706433611,
Men 35+ Masters,3,66952,Matthew,Wikstrom,Santa Monica BMW Helen's Cycles Racing,3:37:14,200063,327.78388885492,295.2941244633,
Men 35+ Masters,4,46221,Greg,Kogut,Swami's Cycling,3:37:45,303908,351.79513013297,302.44118459049,
Men 35+ Masters,5,49791,Jonathan,Cavner,Sonic Boom Racing p/b Lucky Pie,3:37:48,282099,310.61849833022,309.58824471767,
Men 35+ Masters,6,11964,Brian,Forbes,Stone House Group p/b Monster Media Racing,3:38:23,65615,359.61766560798,316.73530484486,
Men 35+ Masters,7,54280,Aaron,Jeffrey,Sonic Boom Racing p/b Lucky Pie,3:38:41,228961,350.32152961037,323.88236497205,
Men 35+ Masters,8,45237,Noah,Grassi,Swami's Cycling,3:38:45,360114,367.29742137323,331.02942509923,
Men 35+ Masters,9,138807,Robert,Rigg,Swami's Cycling,3:39:54,511731,458.59979365079,338.17648522642,
Men 35+ Masters,10,42130,Scott,Wall,Carlos O'Briens Racing,3:41:02,237159,396.43213587719,345.32354535361,
Men 35+ Masters,11,78928,Daniel,Fernandez,Sonic Boom Racing p/b Lucky Pie,3:41:51,396315,363.19219585426,352.47060548079,
Men 35+ Masters,12,42476,Troy,Huerta,Swamis Cycling,3:42:55,238313,417.90941518414,359.61766560798,
Men 35+ Masters,13,51981,James,Dunkleberger,Groove Subaru Excel Sports,3:44:29,362495,316.45818452338,366.76472573517,
Men 35+ Masters,14,16261,David,Rous,VBZ Cycling Team,3:45:30,189872,390.39932274072,373.91178586235,
Men 35+ Masters,15,53471,Brendon,Zinke,Swami's Cycling,3:47:27,377487,434.59504029732,381.05884598954,
Men 35+ Masters,16,42455,Kevin,Phillips,ironfly internet llc,3:48:54,28056,383.27010416667,388.20590611673,
Men 35+ Masters,17,45324,Alan,Korhonen,West Coast Cycle,3:51:24,332882,419.09209149336,395.35296624391,
Men 35+ Masters,18,18163,Nathan,Hakken,Swami's Cycling,3:51:27,271870,440.38694292034,402.5000263711,
Men 35+ Masters,19,77259,Klayton,Sproles,Raceklean,3:59:37,52923,385.8435144049,409.64708649829,
Men 35+ Masters,20,46203,Lee,Hodgin,Swami's Cycling,4:03:38,298554,351.76985436198,416.79414662547,
Men 35+ Masters,21,46383,Danny,Kam,Monster Media Elite Masters,4:06:53,165840,286.03500490001,423.94120675266,
Men 35+ Masters,22,45258,Terry,Steeves,Monster Media Elite Masters,4:09:14,357164,358.6434266048,431.08826687985,
Men 35+ Masters,23,48238,Nathan,Rogut,Velobrew-AV Homes,4:15:54,58176,352.97750407566,438.23532700703,
Men 45+ Masters,1,20364,Louie,Amelburu,Mad Dog Racing p/b Purequosa,3:46:11,65992,319.62273341169,280.07065970776,
Men 45+ Masters,2,49063,Walter,Durrer,Modern Market Racing p/b GR Capital Partners,3:46:49,352686,312.1969813295,288.06346312692,
Men 45+ Masters,3,50623,Al,Senft,Zia Velo Cycling,3:47:00,32168,331.32403233754,296.05626654609,
Men 45+ Masters,4,27402,Michael,Mardosz,Erik's Bike Club/Erik's Bike Shop,3:47:00,260519,365.57268887488,304.04906996526,
Men 45+ Masters,5,64914,Jerry,Garcia,Zia Velo Cycling,3:47:08,75538,337.53791557226,312.04187338443,
Men 45+ Masters,6,42210,Jim,Woodburne,Athlete Octane Racing,3:47:38,236370,360.81209818209,320.03467680359,
Men 45+ Masters,7,15357,Roger,Martin,R4R-Make A Wish,3:47:42,276924,388.80032654023,328.02748022276,
Men 45+ Masters,8,27828,Nivio,Diaz,,3:47:46,299873,434.78371068648,336.02028364193,
Men 45+ Masters,9,146065,Scott,Johnson,Team Winded,3:48:05,504553,400,344.0130870611,
Men 45+ Masters,10,44124,Todd,Parks,Hammer Nutrition Racing,3:48:35,55308,367.93737549204,352.00589048027,
Men 45+ Masters,11,45125,Paul,Vaccari,Monster Media Elite Masters,3:48:50,129753,340.55989847302,359.99869389943,
Men 45+ Masters,12,16611,Scott,Winzeler,Carefast | Storck Cycling Team,3:48:59,269290,367.70650186649,367.9914973186,
Men 45+ Masters,13,42433,John,Hatchitt,Cannondale Capo Masters pb GQ-6,3:49:07,269026,414.17599248949,375.98430073777,
Men 45+ Masters,14,16489,Richard,Nichols,R4R-Make A Wish,3:49:17,286421,378.6398041817,383.97710415694,
Men 45+ Masters,15,92444,Julian,Soh,Audi,3:49:49,417595,446.47483500963,391.9699075761,
Men 45+ Masters,16,120015,Robert,Frank,Cannondale Capo Masters pb GQ-6,3:50:01,12237,407.08443195714,399.96271099527,
Men 45+ Masters,17,46606,Dane,Emde,GR Capital,3:50:13,363531,361.77010551747,407.95551441444,
Men 45+ Masters,18,52792,Scott,Kurban,Groove Subaru Excel Sports,3:50:16,362518,437.50522839394,415.94831783361,
Men 45+ Masters,19,43223,Charles,Royalty,San Tan Racing,3:50:16,153317,417.47104014453,423.94112125277,
Men 45+ Masters,20,15408,Rick,Lawton,R4R-Make A Wish,3:50:16,141309,393.5296203007,431.93392467194,
Men 45+ Masters,21,89394,Daniel,Furtney,,3:50:27,415282,423.26290533515,439.92672809111,
Men 45+ Masters,22,3288,Unknown,Rider,Audi,3:50:38,425104,432.73975221841,447.91953151028,
Men 45+ Masters,23,49773,Dariusz,Zdunek,Athlete Octane Racing,3:51:23,376271,399.96271099527,455.91233492944,
Men 45+ Masters,24,16269,James,Pappe,Cannondale Capo Masters pb GQ-6,3:51:41,94207,438.78736959779,463.90513834861,
Men 45+ Masters,25,80270,David,Able,GST Racing,3:51:59,287839,410.97532408238,471.89794176778,
Men 45+ Masters,26,144258,Bud,Lacombe,Bicycle Haus Racing,3:52:59,523573,446.16428891369,479.89074518695,
Men 45+ Masters,27,37192,Kevin,Collins,Speed Merchants Racing Team,3:53:42,76192,363.8047170536,487.88354860612,
Men 45+ Masters,28,90850,Tony,Rago,Carefast | Storck Cycling Team,3:59:53,421186,402.59774121442,495.87635202528,
Men 45+ Masters,29,45216,Gregg,Ness,Ft Wayne Outfitters,4:00:08,313774,375.28247765712,503.86915544445,
Men 45+ Masters,30,106431,Tony,Sanfilippo,Moment Bicycles,4:08:00,457862,497.54948404422,511.86195886362,
Men 45+ Masters,31,101367,Phil,Howard,Coates/Back Abbey,4:16:16,438447,405.55512207117,519.85476228279,
Men 55+ Masters,1,39041,Gary,Painter,Ft Wayne Outfitters,3:04:24,49932,334.87031527491,304.50170898994,
Men 55+ Masters,2,20365,Mark,Schaefer,Mad Dog Racing p/b Purequosa,3:04:41,66592,325.264465482,314.45424848612,
Men 55+ Masters,3,21179,Greg,Fenton,UC Cyclery/JW Flooring,3:05:55,11447,360.1121466087,324.40678798231,
Men 55+ Masters,4,29941,John,Newton,Active Yards - Chester County Velo,3:06:53,148316,447.83435576661,334.35932747849,
Men 55+ Masters,5,43856,David,Bixby,Team RPM,3:06:54,125651,379.72945219853,344.31186697468,
Men 55+ Masters,6,100491,Charlie,Beadles,Pay 'N Take,3:07:19,187602,403.5008315229,354.26440647086,
Men 55+ Masters,7,32497,David,Lewis,Ft Wayne Outfitters,3:07:28,200944,372.3179848896,364.21694596705,
Men 55+ Masters,8,1916,Gerry,Clapper,Cyberdyne Systems,3:07:42,223515,380.15582052135,374.16948546323,
Men 55+ Masters,9,17169,Dirk,Cowley,FFKR Architects Racing,3:09:05,7974,399.16514256426,384.12202495941,
Men 55+ Masters,10,42447,Gregory,Page,Lightning Velo,3:09:14,73132,414.54546499118,394.0745644556,
Men 55+ Masters,11,44129,James,Wimberly,UC Cyclery/JW Flooring,3:09:18,159037,457.0502461636,404.02710395178,
Men 55+ Masters,12,67118,Robert,Knock,Mandalay Bay/McGhie's,3:10:19,87821,373.24604326599,413.97964344797,
Men 55+ Masters,13,80517,Andres,Maricq,,3:10:28,388576,432.98312937152,423.93218294415,
Men 55+ Masters,14,42645,Kurt,Kroemer,Cyberdyne Systems,3:10:29,200910,452.61111223097,433.88472244033,
Men 55+ Masters,15,42169,David,French,Landis/Trek,3:10:31,53871,441.83887388892,443.83726193652,
Men 55+ Masters,16,23630,John,Paproski,PA Masters RC,3:11:40,73934,448.29575833115,453.7898014327,
Men 55+ Masters,17,80274,Jeff,Penney,MORE Foundation Cycling Team,3:12:52,403108,413.41382190475,463.74234092889,
Men 55+ Masters,18,146064,Rick,Cimaglia,Durango Wheel Club,3:16:21,51046,500,473.69488042507,
Men 55+ Masters,19,42201,Brian,Lemke,Landis/Trek,3:16:56,59550,406.58256935405,483.64741992125,
Men 55+ Masters,20,43030,Steve,Cullinan,The MORE Foundation Cycling team,3:18:16,87674,427.15621284625,493.59995941744,
Men 55+ Masters,21,42450,Cleaveran,Law,Lightning Velo,3:21:54,45582,530.47750083462,503.55249891362,
Men 55+ Masters,22,112964,Donald,Braun,Team Santini,3:32:14,394029,528.3374242487,513.50503840981,
Men 65+ Masters,1,22282,Thomas,Bain,Geri Atrix,3:07:37,45045,,,
Men 65+ Masters,2,101492,Steven,Long,Cyclefit Solutions Racing,3:07:55,466441,,,
Men 65+ Masters,3,42402,Steven,Borer,Fleming Wealth Strategies,3:12:08,245777,,,
Men 65+ Masters,4,114099,Kenneth,Starcke,Cyclefit Solutions Racing,3:14:02,428440,,,
Men 65+ Masters,5,38011,Ken,Louder,FFKR Architects Racing,3:20:26,179491,,,
Men 9-12 Juniors,1,127542,Brighton,Johnson,Team Winded,0:37:11,495127,,,
Men 9-12 Juniors,2,127994,Nolan,Ellish,TriProject,0:38:29,474686,,,
Men 9-12 Juniors,3,113946,Jett,Hardin,,0:40:04,458760,,,
Men 9-12 Juniors,4,115185,Brandan,Hickey,,0:40:33,454595,,,
Men Cat 2,1,91261,Christopher,Besaw,SDBC/EMERALD TEXTILES p/b UC Cyclery,5:12:21,413294,350.50699382832,297.93463348284,
Men Cat 2,2,46424,Cyrus,Pearo,Primal/Audi-Denver,5:12:39,375247,337.11493914394,300.16970897469,
Men Cat 2,3,127258,Robin,Warman,Portland Bicycle Studio,5:12:58,494446,350.54186358724,302.40478446654,
Men Cat 2,4,91138,Nicholas,Greeff,303 Project,5:12:58,418955,350.48514311212,304.63985995839,
Men Cat 2,5,120234,Nicholas,Reed,AMain Cycling Team,5:12:58,478016,365.85241764545,306.87493545024,
Men Cat 2,6,103967,Adam,Schepps,Breakaway Training/Nytro Multisport,5:12:59,439991,298.64417637523,309.11001094209,
Men Cat 2,7,66570,Jason,Paez,SC Velo,5:13:04,270844,386.8980103364,311.34508643394,
Men Cat 2,8,43760,Zachary,Morvant,Dolce Vita Freewheel p/b SL2,5:13:16,368368,369.09352156881,313.58016192579,
Men Cat 2,9,63335,Virgilio,Pigliucci,Dolce Vita Freewheel p/b SL2,5:13:23,383065,324.49236898915,315.81523741764,
Men Cat 2,10,50751,James,Snitzer,Primal/Audi-Denver,5:13:33,365674,316.85496354164,318.05031290949,
Men Cat 2,11,46508,Nate,Taggatz,Rio Grande Elite Cycling Team,5:13:33,374170,309.3532736636,320.28538840134,
Men Cat 2,12,87681,Dakota,Gracey,,5:13:49,394110,389.3832489866,322.52046389319,
Men Cat 2,13,52051,Brandon,Babiracki,COS Racing,5:13:51,341982,353.60571535391,324.75553938504,
Men Cat 2,14,77186,Robert,Thayer,Team Rio Grande Cycling,5:13:56,396770,360.51674725463,326.99061487689,
Men Cat 2,15,43316,Drew,Kogon,Velo Club La Grange,5:14:00,313290,397.48407466971,329.22569036874,
Men Cat 2,16,90336,Steven,Fuller,SC Velo,5:14:11,416256,384.86471125133,331.46076586059,
Men Cat 2,17,42275,Thomas,Keating,Bicycle Haus Racing,5:14:24,304118,357.96792766055,333.69584135243,
Men Cat 2,18,42301,Kyle,Vanrenterghem,Stone House Group p/b Monster Media Racing,5:14:29,366683,349.96976176108,335.93091684428,
Men Cat 2,19,72074,Miguel,Folch,Landis/Trek,5:14:34,216006,345.72461913842,338.16599233613,
Men Cat 2,20,95269,Jack,Duncan,Hedrick Racing,5:14:46,414898,392.09426925536,340.40106782798,
Men Cat 2,21,38006,Jake,Spelman,Jetset Racing,5:15:03,305505,388.58828564152,342.63614331983,
Men Cat 2,22,43395,James,Hilyer,,5:15:07,291935,330.04897695488,344.87121881168,
Men Cat 2,23,70177,Gregory,Seymour,303 Project,5:15:07,385701,338.40681440229,347.10629430353,
Men Cat 2,24,60276,John,Garbo,Pacific Premier Bank Cycling Team,5:15:11,396393,372.12846182216,349.34136979538,
Men Cat 2,25,42582,Terence,Traughber,Portland Bicycle Studio,5:15:29,269632,381.32602358533,351.57644528723,
Men Cat 2,26,90390,John,Janneck,SC Velo,5:15:38,419309,355.9791083937,353.81152077908,
Men Cat 2,27,71904,Rex,Roberts,,5:15:46,197592,316.77686224971,356.04659627093,
Men Cat 2,28,83376,Kyle,Thornton,208 Shred Squad p/b The Stoffan Foundation,5:15:57,398391,293.56452343631,358.28167176278,
