Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,41810,Chris,Gaitos,Team Fremont/FFBC powered by Chipotle,,365286,338.27,325.2865,
Men Cat 3,2,15925,Nathanael,Dunn,Data Driven Athlete Racing,,290357,393.95,329.97523076923,
Men Cat 3,3,71504,Christian,Lam,SquadraSF p/b Terun,,370448,410.43,334.66396153846,
Men Cat 3,4,43760,Zachary,Morvant,Dolce Vita Freewheel,,368368,386.24,339.35269230769,
Men Cat 3,5,99270,Blaine,Ashley,SunPower Racing,,422377,367.88,344.04142307692,
Men Cat 3,6,97415,Maciej,Wojciechowski,Dolce Vita Freewheel,,432969,373.34,348.73015384615,
Men Cat 3,7,65917,Marcus,Beltramo,SquadraSF p/b Terun,,380345,348.05,353.41888461538,
Men Cat 3,8,88258,Adriano,Castro,Dolce Vita Freewheel,,413540,339.52,358.10761538462,
Men Cat 3,9,121554,Justin,Thompson,SunPower Racing,,132921,300,362.79634615385,
Men Cat 3,10,107517,Blaise,Hamel,SunPower Racing,,260046,407.99,367.48507692308,
Men Cat 3,11,75230,Kyle,Thielen,Davis Bike Club Race Team,,394492,370.83,372.17380769231,
Men Cat 3,12,90777,Owen,Mcgrath,Dolce Vita Freewheel,,423218,422.53,376.86253846154,
Men Cat 3,13,95441,Richard,Langsford,A Bloc Racing,,426071,362.21,381.55126923077,
Men Cat 3,14,43885,Joshua,Tipton,Rio Strada Racing,,374810,397.12,386.24,
Men Cat 3,15,15655,Thomas,Dillon,Pen Velo Racing/Summit Bicycles,,50011,371.31,390.92873076923,
Men Cat 3,16,82578,Christopher,Flower,Data Driven Athlete Racing,,406652,370.13,395.61746153846,
Men Cat 3,17,91021,Ryan,Jones,Dolce Vita Freewheel,,380872,380.15,400.30619230769,
Men Cat 3,18,102605,Christopher,Beall,SquadraSF p/b Terun,,397013,444.8,404.99492307692,
Men Cat 3,19,42112,David,Krumwiede,Metromint Cycling p/b The Freewheel,,367584,449.37,409.68365384615,
Men Cat 3,20,97413,Mark,Rotondi,Team Mike's Bikes p/b Equator Coffees,,434630,448.62,414.37238461538,
Men Cat 3,21,38035,Spencer,Ingels,ZOCA p/b Halo Sports,,339070,421.86,419.06111538462,
Men Cat 3,22,54319,Dave,Keefe,SunPower Racing,,195534,425.28,423.74984615385,
Men Cat 3,23,73116,Niklas,Barreto,SunPower Racing,,391518,405.39,428.43857692308,
Men Cat 3,24,72286,Nicholas,Caster,Rio Strada Racing,,394639,432.44,433.12730769231,
Men Cat 3,25,41684,Dustin,Denton,Michael David Winery Cycling Team,,365130,397.49,437.81603846154,
Men Cat 3,26,28163,Frank,Yang,Metromint Cycling p/b The Freewheel,,288185,373.92,442.50476923077,
Men Cat 3,27,92032,Dillon,Chang,Team Fremont/FFBC powered by Chipotle,,425068,379.16,447.1935,
Men Cat 3,DNF,28162,Justin,Widlund,Form & Data,,331228,431.93668461666,456.57096153846,
Men Cat 3,DNF,58187,Joe,Williams,,,171050,405.06807015541,456.57096153846,
Men Cat 3,DNF,28148,Deniz,Warraich,A Bloc Racing,,329038,442.14,456.57096153846,
Men Cat 3,DNF,86246,Joe,Singer,Velo Reno P/B Western Lithium,,409389,408.46,456.57096153846,
Men Cat 3,DNF,65598,Simon,Tuttle,A Bloc Racing,,382116,426.79,456.57096153846,
Men Cat 3,DNF,21563,Karsten,Walker,SquadraSF p/b Terun,,297820,420.8,456.57096153846,
Men Cat 3,DNF,28377,Patrick,Callan,Data Driven Athlete Racing,,323184,422.39,456.57096153846,
Men Cat 3,DNF,15638,Devin,Koch,Dolce Vita Freewheel,,260704,300,456.57096153846,
Men Cat 3,DNF,16797,Amin,Tamariz,Audi,,277016,445.57,456.57096153846,
Men Cat 3,DNF,86344,Aaron,Mcdevitt,ZOCA p/b Halo Sports,,413330,388.03,456.57096153846,
Men Cat 3,DNF,42029,Matthew,Amicucci,Davis Bike Club,,366695,384.85,456.57096153846,
Men Cat 3,DNF,22459,Ben,Egger,A Bloc Racing,,289147,427.75877948064,456.57096153846,
Men Cat 3,DNF,90148,Chris,Levins,Pen Velo Racing/Summit Bicycles,,415478,393.83,456.57096153846,
Men Cat 3,DNF,72319,Josue,Acosta,,,366197,365.28,456.57096153846,
Men Cat 3,DNF,41682,Charles,Bunting,Alto Velo Racing Club,,207667,454.99,456.57096153846,
Men Cat 3,DNF,17468,Murat,Ozgur,SquadraSF p/b Terun,,41335,393.06,456.57096153846,
Men Cat 3,DNF,7522,Taylor,Schwartz,Team Mike's Bikes p/b Equator Coffees,,234714,424.58,456.57096153846,
Men Cat 3,DNF,16545,Paul,Ngo,,,275571,356.24,456.57096153846,
Men Cat 3,DNF,19592,Thuy,Nguyen,SunPower Racing,,258231,384.99,456.57096153846,
Men Cat 4,1,96875,Emmett,Smith,Pen Velo Racing/Summit Bicycles,,434471,414.5,359.6435,
Men Cat 4,2,119088,Neil,Leonard,,,477280,419.9,366.53476923077,
Men Cat 4,3,92236,Jesse,Lash,Dolce Vita Freewheel,,412434,461.02,373.42603846154,
Men Cat 4,4,71553,Cliff,Macfarlane,,,394036,411.35,380.31730769231,
Men Cat 4,5,27967,Micah,Lerner,SquadraSF p/b Terun,,334018,434.93,387.20857692308,
Men Cat 4,6,90795,Tomas,Mitre,Team Swift,,401808,441.97,394.09984615385,
Men Cat 4,7,73378,Matt,Carvell,SunPower Racing,,394845,462.52,400.99111538462,
Men Cat 4,8,79063,Nicholas,Cabales,SJBC,,405078,453.9,407.88238461538,
Men Cat 4,9,51037,Christopher,Wynnyk,Crosshairs Cycling,,198106,454.80186274734,414.77365384615,
Men Cat 4,10,87164,Unknown,Rider,Dolce Vita Freewheel,,421201,449.23,421.66492307692,
Men Cat 4,11,60302,Barry,Obrien,Pen Velo Racing/Summit Bicycles,,364622,392.36,428.55619230769,
Men Cat 4,12,97418,Jace,Benson,Team City Racing,,458373,455.75,435.44746153846,
Men Cat 4,13,84545,Adrian luis,?,,,393723,439.33,442.33873076923,
Men Cat 4,14,104435,Joshua,Tofig,SunPower Racing,,440553,525.45,449.23,
Men Cat 4,15,38878,Trevor,Bartlett,Pen Velo Racing/Summit Bicycles,,391728,432.7,456.12126923077,
Men Cat 4,16,36548,Richard,Nagel,Team Velo Wrench,,345938,455,463.01253846154,
Men Cat 4,17,105955,Cory,Narog,Cushman & Wakefield Racing,,443826,414.53,469.90380769231,
Men Cat 4,18,78800,Jeromy,Lee,Limitless Cycling,,392893,476.96,476.79507692308,
Men Cat 4,19,4607,Eric,Chi,Pen Velo Racing/Summit Bicycles,,223566,476.41,483.68634615385,
Men Cat 4,20,73528,Matt,Redmond,SquadraSF p/b Terun,,388667,486.01,490.57761538462,
Men Cat 4,21,107356,Luigi,Petrone,ZOCA p/b Halo Sports,,458515,496.23,497.46888461538,
Men Cat 4,22,49699,Lucas,Sokolsky,SquadraSF p/b Terun,,362114,480.31,504.36015384615,
Men Cat 4,23,106619,Alex,Jonas,Pen Velo Racing/Summit Bicycles,,439545,424.94,511.25142307692,
Men Cat 4,24,107352,Christopher,Stricklen,ZOCA p/b Halo Sports,,459947,416.35,518.14269230769,
Men Cat 4,25,88263,Alexi,Gabuyo,,,407538,402.56,525.03396153846,
Men Cat 4,26,99562,Eric,Welsh,SunPower Racing,,438033,495,531.92523076923,
Men Cat 4,27,79051,Joshua,Mcdonald,,,402489,443.13,538.8165,
Men Cat 4,DNF,15783,Anthony,Odell,Team City Racing,,287267,528.72,552.59903846154,
Men Cat 4,DNF,71505,Zachary,Proteau,Team Mike's Bikes p/b Equator Coffees,,381107,515.65,552.59903846154,
Men Cat 4,DNF,28160,Jason,Milliron,Pen Velo Racing/Summit Bicycles,,287507,400,552.59903846154,
Men Cat 4,DNF,73100,Keith,Morris,SunPower Racing,,392222,497.93,552.59903846154,
Men Cat 4,DNF,71555,Brian,Shuman,SJBC,,347232,509.04,552.59903846154,
Men Cat 4,DNF,89111,Lindsey,Furtado,Dolce Vita Freewheel,,414584,443.89,552.59903846154,
Men Cat 4,DNF,19604,Mike,Reed,SunPower Racing,,273849,473.24,552.59903846154,
Men Cat 4,DNF,106935,Huaitse,Tung,Pen Velo Racing/Summit Bicycles,,457321,544.13,552.59903846154,
Men Cat 4,DNF,116444,Raymond,Lin,Sacramento Golden Wheelmen,,471664,504.16,552.59903846154,
Men Cat 4,DNF,59399,Peter,Cathcart,SJBC,,359903,483.34940821023,552.59903846154,
Men Cat 4,DNF,113096,Jerrold,Alcantara,PSIMET Racing,,419245,512.16,552.59903846154,
Men Cat 4,DNF,38003,Oscar,Aguilera,Dolce Vita Freewheel,,271253,520.15,552.59903846154,
Men Cat 4,DNF,106614,Marco,Lei,Pen Velo Racing/Summit Bicycles,,456591,540.37,552.59903846154,
Men Cat 4,DNF,92943,Hernan,Gatpandan,Pen Velo Racing/Summit Bicycles,,423129,516.51,552.59903846154,
Men Cat 4,DNF,106488,Jason,Fritz,ZOCA p/b Halo Sports,,459183,449.01,552.59903846154,
Men Cat Pro/1/2,1,15775,Anthony,Ferretti,Amain.com Cycling Team,,283185,294.16,261.12566666667,
Men Cat Pro/1/2,2,22454,Todd,Stone,VuMedi Cycling Team,,249318,331.81,266.11383333333,
Men Cat Pro/1/2,3,17864,Nick,Baird,INTEGRITY RACING p/b Integrity Roofing,,309596,271.96,271.102,
Men Cat Pro/1/2,4,15197,Alexander,Freund,Metromint Cycling p/b The Freewheel,,222322,327.57,276.09016666667,
Men Cat Pro/1/2,5,41007,Stephan,Hoffman,TEAM CLIF BAR Cycling,,309396,299.89,281.07833333333,
Men Cat Pro/1/2,6,38037,Giuseppe,Errico,SquadraSF p/b Terun,,353204,285.76,286.0665,
Men Cat Pro/1/2,7,21023,Alex,Lockwood,SquadraSF p/b Terun,,297814,340.52,291.05466666667,
Men Cat Pro/1/2,8,90554,Joseph,Griffith,Rio Strada Racing,,423471,346.06,296.04283333333,
Men Cat Pro/1/2,9,38670,Aaron,Patterson,SquadraSF p/b Terun,,334718,290.16,301.031,
Men Cat Pro/1/2,10,5795,Logan,Loader,UCI CT: Amore e Vita - Selle SMP,,198542,253.64,306.01916666667,
Men Cat Pro/1/2,11,16028,Paul,Penn,Bahati Foundation/WinTeam Racing,,57836,329.94,311.00733333333,
Men Cat Pro/1/2,12,15692,Keith,Hillier,Herbalife p/b MarcPro-Strava,,276108,310.54,315.9955,
Men Cat Pro/1/2,13,28395,David,Grundman,TEAM CLIF BAR Cycling,,240540,308.86,320.98366666667,
Men Cat Pro/1/2,14,28369,Mark,Manning,SquadraSF p/b Terun,,87090,330.11,325.97183333333,
Men Cat Pro/1/2,15,15695,Michael,Jacques,TEAM CLIF BAR Cycling,,72022,364.32,330.96,
Men Cat Pro/1/2,16,28276,Steven,Tortorelli,RAPHA CYCLING CLUB,,332984,339.73,335.94816666667,
Men Cat Pro/1/2,17,28140,Matthew,Abdalah,SquadraSF p/b Terun,,224627,353.88,340.93633333333,
Men Cat Pro/1/2,18,43275,Brennan,Percy,Amain.com Cycling Team,,193177,338.3,345.9245,
Men Cat Pro/1/2,19,71536,Darin,Morgan,Michael David Winery Cycling Team,,394404,354.39,350.91266666667,
Men Cat Pro/1/2,20,49760,Zachary,Hyland,,,149868,369.92,355.90083333333,
Men Cat Pro/1/2,21,22393,Andrew,Adelman,CoreTechs Cycling TwT,,300501,332.74,360.889,
Men Cat Pro/1/2,22,15704,Matthew,Obregon,,,232613,293.81888167735,365.87716666667,
Men Cat Pro/1/2,23,15795,Ryan,Oakes,Amain.com Cycling Team,,258824,357.03,370.86533333333,
Men Cat Pro/1/2,24,41457,Tony,Wolf,INTEGRITY RACING p/b Integrity Roofing,,365780,324.86,375.8535,
Men Cat Pro/1/2,25,28393,Chris,Evans,SquadraSF p/b Terun,,321408,332.25,380.84166666667,
Men Cat Pro/1/2,26,17257,Todd,Gosselaar,,,287912,342.2,385.82983333333,
Men Cat Pro/1/2,27,15798,Christopher,Dudley,TEAM CLIF BAR Cycling,,285988,313.46,390.818,
Men Cat Pro/1/2,28,41846,Raul,Arias j.r.,SquadraSF p/b Terun,,366768,358.21,395.80616666667,
Men Cat Pro/1/2,DNF,13683,Doran,Mori,TEAM CLIF BAR Cycling,,196267,378.94,405.7825,
Men Cat Pro/1/2,DNF,39213,Robert,Lander,Amain.com Cycling Team,,356530,322.02,405.7825,
Men Cat Pro/1/2,DNF,58070,Dean,Pogni,Muscle Milk/Specialized,,361134,276.97,405.7825,
Men Cat Pro/1/2,DNF,43788,Benjamin,Albracht,ArtsCyclery.com/Schnur Racing,,210637,323.65,405.7825,
Men Cat Pro/1/2,DNF,15295,Fergus,Tanaka,Amain.com Cycling Team,,304367,335.54,405.7825,
Men Cat Pro/1/2,DNF,15694,Sergei,Badeka,CoreTechs Elite,,118797,345.6,405.7825,
Men Cat Pro/1/2,DNF,36613,Stan,Urban,Morgan Stanley Cycling Team,,178098,375.34,405.7825,
Men Cat Pro/1/2,DNF,61027,Sunil,Jagadish,Muscle Milk/Specialized,,378053,369.15,405.7825,
Men Cat Pro/1/2,DNF,15866,Erik,Camacho,ZOCA p/b Halo Sports,,303224,314.05,405.7825,
Men Master 35+ Cat 1/2/3,1,13811,Dan,Martin,Chronos Racing p/b Easton Cycling,,179386,305.65,266.77533333333,
Men Master 35+ Cat 1/2/3,2,38670,Aaron,Patterson,SquadraSF p/b Terun,,334718,290.16,275.71171428571,
Men Master 35+ Cat 1/2/3,3,13505,Patrick,Stanko,Team Stand,,221231,300.37,284.6480952381,
Men Master 35+ Cat 1/2/3,4,16794,Oliver,Ryan,Team Mike's Bikes p/b Equator Coffees,,304360,337.67,293.58447619048,
Men Master 35+ Cat 1/2/3,5,15295,Fergus,Tanaka,Amain.com Cycling Team,,304367,335.54,302.52085714286,
Men Master 35+ Cat 1/2/3,6,43788,Benjamin,Albracht,ArtsCyclery.com/Schnur Racing,,210637,323.65,311.45723809524,
Men Master 35+ Cat 1/2/3,7,118167,David,Allen,Team Mike's Bikes p/b Equator Coffees,,1399,329.33,320.39361904762,
Men Master 35+ Cat 1/2/3,8,15269,Scott,Cox,Team Mike's Bikes p/b Equator Coffees,,288732,312.21,329.33,
Men Master 35+ Cat 1/2/3,9,15866,Erik,Camacho,ZOCA p/b Halo Sports,,303224,314.05,338.26638095238,
Men Master 35+ Cat 1/2/3,10,28393,Chris,Evans,SquadraSF p/b Terun,,321408,332.25,347.20276190476,
Men Master 35+ Cat 1/2/3,11,17172,Carl,Hekkert,ZOCA p/b Halo Sports,,15729,354.91,356.13914285714,
Men Master 35+ Cat 1/2/3,12,46390,Samuel,Worthington,Team Stand,,237028,369.23,365.07552380952,
Men Master 35+ Cat 1/2/3,13,17173,Craig,Roemer,Team Specialized/Touchstone Racing,,80925,328.94,374.0119047619,
Men Master 35+ Cat 1/2/3,14,16061,Tim,Granshaw,,,55803,402.92,382.94828571429,
Men Master 35+ Cat 1/2/3,15,15262,Nick,Theobald,Chronos Racing p/b Easton Cycling,,35297,410.03,391.88466666667,
Men Master 35+ Cat 1/2/3,DNF,28126,Daniel,Vigil,Team Mike's Bikes p/b Equator Coffees,,310724,368.87,409.75742857143,
Men Master 35+ Cat 1/2/3,DNF,15557,Jason,Smith,SquadraSF p/b Terun,,53119,450.01,409.75742857143,
Men Master 35+ Cat 1/2/3,DNF,16052,Neil,Bartley,ThirstyBear p/b Akamai,,209268,329.76,409.75742857143,
Men Master 35+ Cat 1/2/3,DNF,2751,Reed,Albergotti,,,228853,360.72,409.75742857143,
Men Master 35+ Cat 1/2/3,DNF,15757,Joshua,Lopez,,,305647,452.52,409.75742857143,
Men Master 35+ Cat 1/2/3,DNF,16760,Dennis,Hopp,ZOCA p/b Halo Sports,,54895,362.18,409.75742857143,
Men Master 35+ Cat 1/2/3,DNF,15665,Anthony,Eng,Team Oakland Cycling,,245065,397.78,409.75742857143,
Men Master 35+ Cat 1/2/3,DNF,17752,Ryan,Wong,ZOCA p/b Halo Sports,,42770,333.29,409.75742857143,
Men Master 35+ Cat 3/4,1,46390,Samuel,Worthington,Team Stand,,237028,369.23,340.00283333333,
Men Master 35+ Cat 3/4,2,79051,Joshua,Mcdonald,,,402489,443.13,350.28085185185,
Men Master 35+ Cat 3/4,3,65260,Alon,Golan,CoreTechs Cycling TwT,,205510,399.79,360.55887037037,
Men Master 35+ Cat 3/4,4,68987,Marco,Costantino,Pen Velo Racing/Summit Bicycles,,391733,389.27,370.83688888889,
Men Master 35+ Cat 3/4,5,78802,Bahati,Worley,Bahati Foundation/WinTeam Racing,,378901,410.95,381.11490740741,
Men Master 35+ Cat 3/4,6,118267,Christian,Mauri,ZOCA p/b Halo Sports,,395348,507.95,391.39292592593,
Men Master 35+ Cat 3/4,7,120029,Ryan,Jones,Tower Racing,,376419,569.28544200797,401.67094444444,
Men Master 35+ Cat 3/4,8,99265,James,Rainbow,Pen Velo Racing/Summit Bicycles,,414636,426.41,411.94896296296,
Men Master 35+ Cat 3/4,9,106619,Alex,Jonas,Pen Velo Racing/Summit Bicycles,,439545,424.94,422.22698148148,
Men Master 35+ Cat 3/4,10,23165,S. ryan,Greysen,,,14102,461.89,432.505,
Men Master 35+ Cat 3/4,11,28562,John,Tsamasfyros,CoreTechs Cycling TwT,,331076,433.97,442.78301851852,
Men Master 35+ Cat 3/4,12,90648,Robert,Gonzalez,Team Fremont/FFBC powered by Chipotle,,418473,427.25,453.06103703704,
Men Master 35+ Cat 3/4,13,43012,Gerald,Sylvester,Audi,,289113,431.04,463.33905555556,
Men Master 35+ Cat 3/4,14,99557,Peter,Feng,Dolce Vita Freewheel,,428404,473.74,473.61707407407,
Men Master 35+ Cat 3/4,15,22329,Bernhard,Stonas,Berkeley Bicycle Club (BBC),,67169,407.7,483.89509259259,
Men Master 35+ Cat 3/4,16,15757,Joshua,Lopez,,,305647,452.52,494.17311111111,
Men Master 35+ Cat 3/4,17,15321,Brandon,Tyler,Peninsula Velo Cycling Club,,298307,470.67,504.45112962963,
Men Master 35+ Cat 3/4,18,16440,Brendan,Glueck,Team Oakland Cycling,,275797,487.89,514.72914814815,
Men Master 35+ Cat 3/4,DNF,106937,Archie,Sebastian,Team Roaring Mouse,,458810,512.67,535.28518518519,
Men Master 35+ Cat 3/4,DNF,89810,Geoffrey,Hutchinson,Pen Velo Racing/Summit Bicycles,,418569,473.45,535.28518518519,
Men Master 35+ Cat 3/4,DNF,106935,Huaitse,Tung,Pen Velo Racing/Summit Bicycles,,457321,544.13,535.28518518519,
Men Master 35+ Cat 3/4,DNF,17468,Murat,Ozgur,SquadraSF p/b Terun,,41335,393.06,535.28518518519,
Men Master 35+ Cat 3/4,DNF,28162,Justin,Widlund,Form & Data,,331228,431.93668461666,535.28518518519,
Men Master 35+ Cat 3/4,DNF,38878,Trevor,Bartlett,Pen Velo Racing/Summit Bicycles,,391728,432.7,535.28518518519,
Men Master 35+ Cat 3/4,DNF,82578,Christopher,Flower,Data Driven Athlete Racing,,406652,370.13,535.28518518519,
Men Master 35+ Cat 3/4,DNF,106488,Jason,Fritz,ZOCA p/b Halo Sports,,459183,449.01,535.28518518519,
Men Master 45+ Cat 1/2/3,1,37849,Michael,Charleton,Red Peloton,,49344,267.32,267.32,
Men Master 45+ Cat 1/2/3,2,16067,Kyle,Glerum,Chronos Racing p/b Easton Cycling,,195470,349.51,288.46257575758,
Men Master 45+ Cat 1/2/3,3,15279,Unknown ,Rider,Muscle Milk/Specialized,,9046,362.62,295.87831818182,
Men Master 45+ Cat 1/2/3,4,71887,Jerome,Nadel,CoreTechs Cycling TwT,,25655,305.82,303.29406060606,
Men Master 45+ Cat 1/2/3,5,76379,John,Funke,Team Mike's Bikes p/b Equator Coffees,,12565,336.6,310.7098030303,
Men Master 45+ Cat 1/2/3,6,78062,Matthew,Sloan,Spokesman Bicycles,,418909,354.03,318.12554545455,
Men Master 45+ Cat 1/2/3,7,38671,Richard,Della maggiore,ZOCA p/b Halo Sports,,178921,353.05,325.54128787879,
Men Master 45+ Cat 1/2/3,8,22393,Andrew,Adelman,CoreTechs Cycling TwT,,300501,332.74,332.95703030303,
Men Master 45+ Cat 1/2/3,9,15408,Rick,Lawton,Kovarus/Wells Fargo Racing Team,,141309,374.24,340.37277272727,
Men Master 45+ Cat 1/2/3,10,36448,Guy,Van natta,Cykel p/b Skratch Labs,,218823,350.77,347.78851515152,
Men Master 45+ Cat 1/2/3,11,21348,Rann,Valdez,R4R-Make A Wish,,142965,346.34,355.20425757576,
Men Master 45+ Cat 1/2/3,12,16772,Nick,Dellamaggiore,ZOCA p/b Halo Sports,,288006,380.89,362.62,
Men Master 45+ Cat 1/2/3,13,113811,Tim,Davis,ZOCA p/b Halo Sports,,407521,384.91,370.03574242424,
Men Master 45+ Cat 1/2/3,14,266,Jason,Schmidt,Alto Velo Racing Club,,231913,378.47,377.45148484848,
Men Master 45+ Cat 1/2/3,15,28554,Rob,Maheu,SJBC,,22166,363.28,384.86722727273,
Men Master 45+ Cat 1/2/3,16,38889,B,Thomas rice,CoreTechs Cycling TwT,,260611,367.92,392.28296969697,
Men Master 45+ Cat 1/2/3,17,119944,Michael,Lynes,Pen Velo Racing/Summit Bicycles,,21932,406.64433333333,399.69871212121,
Men Master 45+ Cat 1/2/3,18,17727,Ron,Rouse,Rio Strada Racing,,166249,406.82,407.11445454545,
Men Master 45+ Cat 1/2/3,19,59414,Nick,Roberti,Rio Strada Racing,,366620,416.58,414.5301969697,
Men Master 45+ Cat 1/2/3,20,17163,James,Coats,California Giant Cycling,,7200,400.62,421.94593939394,
Men Master 45+ Cat 1/2/3,21,15601,Michael,O'rourke,Chronos Racing p/b Easton Cycling,,204496,318.18,429.36168181818,
Men Master 45+ Cat 1/2/3,22,15923,Christian,Hobbs,Team Mike's Bikes p/b Equator Coffees,,291426,362.66,436.77742424242,
Men Master 45+ Cat 1/2/3,23,37999,John,Fritz,Michael David Winery Cycling Team,,76287,347.55,444.19316666667,
Men Master 45+ Cat 1/2/3,DNF,48150,Nick,Steel,Serious Cycling,,331634,396.79,459.02465151515,
Men Master 45+ Cat 1/2/3,DNF,19606,Markus,Roccaro,Pen Velo Racing/Summit Bicycles,,166766,450.33,459.02465151515,
Men Master 45+ Cat 1/2/3,DNF,36613,Stan,Urban,Morgan Stanley Cycling Team,,178098,375.34,459.02465151515,
Men Master 45+ Cat 1/2/3,DNF,16116,Robert,Winder,,,220285,400,459.02465151515,
Men Master 45+ Cat 1/2/3,DNF,38099,Michael,Woodburn,Kovarus/Wells Fargo Racing Team,,341576,391.15,459.02465151515,
Men Master 45+ Cat 1/2/3,DNF,121555,Thomas,Morris,NorCal Hub Cycling Club LLC,,25151,400,459.02465151515,
Men Master 45+ Cat 1/2/3,DNF,38562,Yutch,Cowhie,Rio Strada Racing,,261718,366.16,459.02465151515,
Men Master 45+ Cat 1/2/3,DNF,41779,Dean,Abt,Team Oakland Cycling,,360492,412.62,459.02465151515,
Men Master 45+ Cat 1/2/3,DNF,83180,Ed,Moon,,,50565,408.87,459.02465151515,
Men Master 45+ Cat 1/2/3,DNF,20425,Dave,Garcia,Kovarus/Wells Fargo Racing Team,,161627,423.39,459.02465151515,
Men Master 45+ Cat 3/4,1,78062,Matthew,Sloan,Spokesman Bicycles,,418909,354.03,318.82366666667,
Men Master 45+ Cat 3/4,2,81987,Bill,Brissman,Pen Velo Racing/Summit Bicycles,,4879,373.63,326.64002777778,
Men Master 45+ Cat 3/4,3,59414,Nick,Roberti,Rio Strada Racing,,366620,416.58,334.45638888889,
Men Master 45+ Cat 3/4,4,41834,Donald,Lee,Pen Velo Racing/Summit Bicycles,,365851,366.72,342.27275,
Men Master 45+ Cat 3/4,5,113811,Tim,Davis,ZOCA p/b Halo Sports,,407521,384.91,350.08911111111,
Men Master 45+ Cat 3/4,6,20425,Dave,Garcia,Kovarus/Wells Fargo Racing Team,,161627,423.39,357.90547222222,
Men Master 45+ Cat 3/4,7,119944,Michael,Lynes,Pen Velo Racing/Summit Bicycles,,21932,406.64433333333,365.72183333333,
Men Master 45+ Cat 3/4,8,104336,Chris,Schille,ZOCA p/b Halo Sports,,416590,387.82,373.53819444444,
Men Master 45+ Cat 3/4,9,16818,Chuck,Spiteri,Pen Velo Racing/Summit Bicycles,,292488,404.86,381.35455555556,
Men Master 45+ Cat 3/4,10,38099,Michael,Woodburn,Kovarus/Wells Fargo Racing Team,,341576,391.15,389.17091666667,
Men Master 45+ Cat 3/4,11,41779,Dean,Abt,Team Oakland Cycling,,360492,412.62,396.98727777778,
Men Master 45+ Cat 3/4,12,90266,Jeffrey,Kato,,,216231,420.35,404.80363888889,
Men Master 45+ Cat 3/4,13,19606,Markus,Roccaro,Pen Velo Racing/Summit Bicycles,,166766,450.33,412.62,
Men Master 45+ Cat 3/4,14,22490,Max,Hudson,ZOCA p/b Halo Sports,,402307,484.05,420.43636111111,
Men Master 45+ Cat 3/4,15,57744,Vincent,Magret,Serious Cycling,,349852,515.97,428.25272222222,
Men Master 45+ Cat 3/4,16,15638,Devin,Koch,Dolce Vita Freewheel,,260704,400,436.06908333333,
Men Master 45+ Cat 3/4,17,92939,Kenneth,Salvail,Pen Velo Racing/Summit Bicycles,,412004,496.3,443.88544444444,
Men Master 45+ Cat 3/4,18,97439,Tom,Mccullough,Hutch's - Specialized - Slocom - Co Motion,,187467,501.37906681328,451.70180555556,
Men Master 45+ Cat 3/4,19,38619,Luis,Jevons,ZOCA p/b Halo Sports,,352734,464.07,459.51816666667,
Men Master 45+ Cat 3/4,20,61013,Michael,Miu,Team Fremont/FFBC powered by Chipotle,,289347,467.82,467.33452777778,
Men Master 45+ Cat 3/4,21,15655,Thomas,Dillon,Pen Velo Racing/Summit Bicycles,,50011,371.31,475.15088888889,
Men Master 45+ Cat 3/4,22,102613,Robert,Meighan,,,40227,441.34,482.96725,
Men Master 45+ Cat 3/4,23,15362,Robert,Orcutt,Audi,,269340,437.25,490.78361111111,
Men Master 45+ Cat 3/4,24,38671,Richard,Della maggiore,ZOCA p/b Halo Sports,,178921,353.05,498.59997222222,
Men Master 45+ Cat 3/4,25,86351,Unknown,Rider,Pen Velo Racing/Summit Bicycles,,144259,386.27,506.41633333333,
Men Master 45+ Cat 3/4,DNF,19604,Mike,Reed,SunPower Racing,,273849,473.24,522.04905555556,
Men Master 45+ Cat 3/4,DNF,92198,John,Simmons,Team City Racing,,384665,429.25,522.04905555556,
Men Master 45+ Cat 3/4,DNF,81187,Mark,Massey,Pen Velo Racing/Summit Bicycles,,404430,438.5,522.04905555556,
Men Master 45+ Cat 3/4,DNF,73100,Keith,Morris,SunPower Racing,,392222,497.93,522.04905555556,
Men Master 45+ Cat 3/4,DNF,16678,Stephen,Youtsey,Dolce Vita Freewheel,,102258,534.97954658776,522.04905555556,
Men Master 45+ Cat 3/4,DNF,107436,Jose,Ortiz,Pen Velo Racing/Summit Bicycles,,244913,498.63,522.04905555556,
Men Master 45+ Cat 3/4,DNF,48150,Nick,Steel,Serious Cycling,,331634,396.79,522.04905555556,
Men Master 45+ Cat 3/4,DNF,71880,Jeff,Swan,ZOCA p/b Halo Sports,,158973,505.42,522.04905555556,
Men Master 45+ Cat 3/4,DNF,43775,Robert,Martinez,Michael David Winery Cycling Team,,22761,456.92,522.04905555556,
Men Master 45+ Cat 3/4,DNF,16659,Scott,Hayes,ZOCA p/b Halo Sports,,303558,492.27,522.04905555556,
Men Master 45+ Cat 3/4,DNF,118612,Andrew,Chandler,Team Oakland Cycling,,351334,536.89762962963,522.04905555556,
Men Master 45+ Cat 3/4,DNF,19600,Terrence,Langeman,Pen Velo Racing/Summit Bicycles,,65291,457.17,522.04905555556,
Men Master 45+ Cat 3/4,DNF,90649,Mark,Koenig,Pen Velo Racing/Summit Bicycles,,141726,469.51,522.04905555556,
