Race Name,Race Date,Category Name,Place,Total Racers,Points
Frostbite Time Trial,2017-03-4,SM 5,1,12,425,
FrostBite TT,2018-03-3,Men Beginner  5,1,21,414.375,
Bighorn Crossing Westbound & Down Guanella Hill Climb pb by Panaracer,2018-06-3,Men Senior Cat 5,2,40,428.75,
ColoBikeLaw.com Lookout Mountain Hill climb,2018-06-9,Men SM 5,2,38,429.16666666667,
ColoBikeLaw.com Lookout Mountain Hill climb,2019-06-8,HC Men SM 5 Cat,1,40,385.96387635425,
Lyons Ned Omnium Race pb PANARACER and CEMEX - RR,2019-06-29,Men SM 5,1,25,427.193,
Lyons Ned Omnium Race pb PANARACER and CEMEX - OMNIUM,2019-06-30,Men SM 5,5,26,440.96170128834,
The Broadmoor Pikes Peak Cycling Hill Climb,2019-08-10, Men SM 5,4,18,423.85341837414,
STEAMBOAT SPRINGS STAGE RACE - TT,2019-08-31,Cat 4,1,17,334.12083333333,
STEAMBOAT SPRINGS STAGE RACE - RR,2019-09-1,Cat 4,4,17,389.45005167657,
STEAMBOAT SPRINGS STAGE RACE - Crit,2019-09-2,Cat 4,4,17,395.34598917657,
STEAMBOAT SPRINGS STAGE RACE - GC,2019-09-2,Cat 4,1,17,349.27803213363,
Darkblade Systems Thunderbird Road Race,2019-09-8,Men SM 4,1,24,338.60033333333,
Valley of the Sun Stage Race - TT,2020-02-14,Men Cat 3,2,53,296.70303606633,
Valley of the Sun Stage Race - RR,2020-02-15,Men Cat 3,2,49,352.11138888889,
Valley of the Sun Stage Race - Crit,2020-02-16,Men Cat 3,13,45,402.35531037329,
Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Cat 3,2,45,321.59555148526,
FrostBite Time Trial,2020-03-7,Men SM P-12,6,17,299.1500625,
2020 Colorado Time Trial Championships ,2020-07-18,Men SM Pro-12,13,15,286.67914243943,
Black Swift/Cycleton CSP Criterium #3,2020-08-9,Men SM P-123,DNF,34,506.14365765835,
