First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Scott,Morris,San Rafael Sunset Criterium,2018-07-28,Men MASTER 45+ CAT 3/4,6,16,405.6826875,
Scott,Morris,ToAD - East Tosa Gran Prix,2018-07-1,Men 3-4 Master 40+,7,31,360.69657142857,
Scott,Morris,Saint Francis Tulsa Tough Crit,2017-06-11,Men Master 40+ Cat 3/4,7,46,349.77950310559,
Scott,Morris,Saint Francis Tulsa Tough Crit,2017-06-10,Men Master 40+ Cat 3/4,8,78,352.41004789272,
Scott,Morris,Athens Orthopedic Clinic Twilight Criterium: USA CRITS Speed Week #7,2016-05-7,Men Masters 45+,13,21,416.40146666667,
Patrick,Casey,SRS #4: Knox Road Race,2014-08-10,Men PRO 1/2,41,68,327.03044444444,
Scott,Morris,SRS #4: Knox Road Race,2014-08-10,Men CAT 3,22,35,456.3788125,
Scott,Morris,SRS #1:  Albany Road Race,2014-05-18,Cat 3,35,49,411.25474715473,
Connor,Tankersley,Belmont Criterium,2014-04-13,Men Cat 2/3  ,12,44,324.98,
Connor,Tankersley,Novant Health Invitational Criterium,2014-04-12,Amateur Shootout,22,80,281.41378895678,
Scott,Morris,Southeast Regional Series: Event #1 - RR,2013-05-26,Men Cat 3 Srs,13,27,352.24038813125,
Scott,Morris,Southeast Regional Series: Event #1,2013-05-25,Men Cat 3,10,27,328.28188461538,
Scott,Morris,Terrapin Twilight Criterium,2013-04-27,Men Cat 3,35,42,382.32635714286,
Andy,Meyer,Greenville Spring Series,2013-02-24,Men Masters 50+  50+,19,30,434.02630432482,
Andy,Meyer,Greenville Spring Series,2013-02-23,Men Masters 50+  50+,16,21,464.77756479811,
