Race Name,Race Date,Category Name,Place,Total Racers,Points
UA Criterium,2014-02-1,Women Cat. 3/4 30 Minutes ,8,23,514.60516667813,
UA Road Race,2014-02-2,Women Cat. 4 40 Miles ,11,20,600,
Sun Devil Classic,2014-02-15,Women Cat. 4 30 Minutes ,DNF,17,694.69449666391,
Tucson Bicycle Classic - TT,2014-03-14,Women cat 4  ,26,26,703.06329248142,
Tucson Bicycle Classic - RR,2014-03-15,Women cat 4  ,8,26,570.61329678325,
Tucson Bicycle Classic - Circuit Race,2014-03-16,Women cat 4  ,14,24,630.09775686488,
Colossal Cave Road Race,2014-04-12,Women cat 3/4  ,7,13,584.16005116418,
South Mountain Time Trial,2014-05-10,Women Category 4 Female  ,6,11,602.71603688981,
A Race Against Time ,2015-01-25,Women cat 4,8,12,615,
Colossal Cave Road Race,2015-03-1,Women 45 Miles  Cat. 4,5,14,567.55172265275,
A Race Against Time ,2016-01-23,Women - Cat 4,8,10,639.4,
Santa Catalina Omnium: UA BioPark Crit,2016-01-30,Women  - Cat. 3/4,12,28,560.52023317308,
Santa Catalina Omnium: Oracle Road Race,2016-01-31,Women  - Cat. 3/4,5,14,524.07360713943,
Colossal Cave Road Race,2016-02-28,Women   Cat. 3/4,DNF,16,647.30582241472,
