Race Name,Race Date,Category Name,Place,Total Racers,Points
W.S. UNITED'S TOUR OF NEW YORK,2014-10-13,Men Cat 4/5,6,18,420.06958552065,
Plainville Spring Series,2015-03-8,CRITERIUM 4/5,1,33,383.41233333333,
Plainville Spring Series,2015-03-8,MISS 'N OUT 4/5,8,11,419.769,
CRCA Grant's Tomb Criterium,2015-03-14,Men 4/5,20,36,445.96554324392,
CRCA Grant's Tomb Criterium,2015-03-14,Men 5,DQ,31,,
2015 Bethel CDR Gold Race - Aetna Nutmeg Spring Series,2015-03-22, Men Cat 5,7,27,447.04671274644,
Kissena Spring Classic,2015-03-29,Men Cat 4,42,42,501.6254890873,
Chris Hinds Sunshine Criterium,2015-04-4,Men cat 3/4,8,56,324.97315789474,
Chris Hinds Sunshine Criterium,2015-04-4,Men Cat 4,1,33,360.6125,
Cherry Blossom Challenge,2015-04-11,Men Cat 3/4,5,63,316.95159677419,
Cherry Blossom Challenge,2015-04-11,Men Cat 4/5,28,55,461.76,
 Circuit de Walnut Hill Aetna Nutmeg Spring Series,2015-04-12,Men Senior Cat3/4,49,54,453.06790123457,
 Circuit de Walnut Hill Aetna Nutmeg Spring Series,2015-04-12,Men Cat 4,1,46,348.30733333333,
Tour of the Battenkill,2015-04-18,Men Cat 4 C,10,99,348.50742415117,
Lucarelli & Castaldi Cup,2015-05-2,Men PRO/Cat 1/2/3,4,62,272.02714285714,
Lime Rock Cycling Grand Prix,2015-05-3,Men pro/1/2/3,17,22,392.47098484848,
Orchard Beach Criterium,2015-05-9,Men Cat 2/3,22,65,372.70183258611,
Orchard Beach Criterium,2015-05-9,Men Cat 3/4,DNF,64,477.37033980789,
Bear Mountain Classic,2015-05-10,Men Cat 3,DNF,88,446.52866734121,
4th Annual CCNS Kermis,2015-05-15,Pro-Cat3,DNF,37,421.88730555556,
Mystic Velo Criterium,2015-05-16,Men Cat 1/2/3,6,12,340.09525,
Mystic Velo Criterium,2015-05-16,Men Cat 3,10,11,420.61253333333,
Killington Stage Race Day 1,2015-05-23,Men Cat 3,54,73,397.46740952381,
Killington Stage Race Day 2,2015-05-24,Men Cat 3,44,70,394.7709418807,
Killington Stage Race Day 3,2015-05-25,Men Cat 3,14,65,305.57640625,
Killington Stage Race GC,2015-05-25,Men Cat 3,40,73,389.05481969314,
2015 Ken Harrod Road Race,2015-05-30,Men 3,DNF,41,465.6225625,
Dave Jordan Central Park Classic,2015-05-31,Men Cat 3,43,99,383.39885160625,
CRCA Dave Jordan Central Park Classic,2015-05-31,Men Cat 3,43,99,,
Nutmeg Classic Criterium,2015-06-6,Cat 3,29,43,417.16782083333,
Purgatory Road Race & Massachusetts State Championships,2015-06-7,3 Men,34,40,447.01073529412,
Greene County Summer Classic,2015-06-13,Men   Cat 3,10,32,358.10535714286,
The White Plains Downtown Criterium,2015-06-14,Men Senior Cat 3-4,31,80,389.51138876372,
The White Plains Downtown Criterium,2015-06-14,Men Senior Pro/Cat 1/2/3,28,36,410.28110596234,
Giro del Cielo - TT,2015-06-20,Men Cat 3,9,44,336.74078248918,
Giro del Cielo - Crit,2015-06-20,Men Cat 3,28,45,398.12753787879,
Giro del Cielo - RR,2015-06-21,Men Cat 3,28,42,403.74044352606,
Giro del Cielo - GC,2015-06-21,Men Cat 3,18,28,385.53847368193,
Longsjo Classic Day 1,2015-06-26,Men Cat 3/4,33,90,377.54416174062,
Longsjo Classic Day 2,2015-06-27,Men Cat 3/4,24,92,398.61075994153,
Longsjo Classic Day 3,2015-06-28,Men Cat 3/4,20,78,358.18329584018,
Longsjo Classic Day 3,2015-06-28,Men 3: NEBRA Trophy,20,42,,
Capital Region Road Race,2015-07-11,Men Cat 3/4,8,70,322.54208333333,
Glens Falls Downtown Criterium,2015-07-12,Men Cat 3/4,12,27,381.71182283129,
The 17th annual NCC Tour of The Hilltowns,2015-07-18,Men 3,7,49,316.60224985652,
Lime Rock Grand Prix 4.1,2015-07-19,Men 3/4,9,47,353.50655933485,
Lime Rock Grand Prix 4.1,2015-07-19,Men Pro/1/2/3,14,19,376.59442857143,
Mengoni Grand Prix,2015-07-26,Men CAT 3,32,63,372.3348918718,
Gran Prix of Beverly,2015-07-29,Men Pro/1/2/3,50,74,393.67155555556,
Tour of the Catskills Stage 1,2015-07-31,Men Senior Cat 3,24,49,366.47777902062,
Tour of the Catskills Stage 2,2015-08-1,Men Senior Cat 3,20,45,367.01979545455,
Tour of the Catskills Stage 3,2015-08-2,Men Senior Cat 3,4,46,311.09992753623,
Tour of the Catskills GC,2015-08-2,Men Senior Cat 3,6,46,297.75510776792,
Tokeneke Classic Road Race,2015-08-9,Cat 3 Men,8,61,325.68409732786,
Chris Thater Memorial,2015-08-22,Men Cat 2/3,25,65,358.10291025641,
Chris Thater Memorial,2015-08-22,Men Cat 3/4,8,66,331.5025,
Chris Thater Memorial - Sunday,2015-08-23,Men Cat 3/4,8,66,331.5025,
Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Men Cat 3,2,65,289.12468963048,
Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Men Cat 3,52,64,398.416921875,
Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Men Cat 3,11,63,336.4090553076,
Green Mountain Stage Race - Stage 4 Criterium,2015-09-7,Men Cat 3,26,54,390.465,
Green Mountain Stage Race - GC,2015-09-7,Men Cat 3,4,65,314.13116272522,
TD Bank Mayors Cup,2015-09-19,Men Cat 2/3,54,86,389.55572072072,
Connecticut Cycling Festival,2015-09-20,Men Cat 2/3,DNF,58,447.25115277778,
Connecticut Cycling Festival,2015-09-20,Men Cat 3/4,1,56,304.99416666667,
Swamp Classic - TT,2016-02-14,Men Pro/Cat 1/2,3,8,295.9875,
Grant's Tomb Criterium,2016-03-12,Men Cat 2/3,31,79,357.37332775966,
Grant's Tomb Criterium,2016-03-12,Men Pro/1/2/3,37,71,340.77977777778,
Plainville Spring Series,2016-03-13,Men  Cat 1/2/3,36,49,373.96790277778,
Branchbrook Park Spring Series,2016-03-19,Men Pro/Cat 1/2/3,29,91,365.24794074074,
Lucarelli & Castaldi Cup,2016-03-27,Men Pro/Cat 1/2/3,77,84,463.44426984127,
Trooper Brinkerhoff Memorial Race Series,2016-04-9,Pro/Cat 1/2/3,8,48,296.65536842105,
BRUMBLE BIKES KERMESSE,2016-04-10,MEN CAT 1/2,DNF,55,372.86504347826,
Trooper Brinkerhoff Memorial Race Series Week #2,2016-04-16,Pro/Cat 1/2/3,DNF,69,,
Quabbin Reservoir Classic Road Race,2016-04-23,Pro - Cat 3,37,44,385.27531818182,
Killington Stage Race - Stage 1,2016-05-28,Men Pro/Cat 1/2,DNF,87,390.52987804878,
Purgatory Road Race & Massachusetts State Championships,2016-06-12,Men Pro/1/2,DNF,53,412.16561904762,
I WILL FOUNDATION Tuesday Night Race Series,2016-06-21,Men Pro/Cat 1/2/3,45,45,513.93564660216,
Longsjo Classic Day 1,2016-06-24,Men Cat 1/2/3,56,79,345.76966129032,
Longsjo Classic Day 2,2016-06-25,Men Pro/1/2,DNF,86,421.19142156863,
Longsjo Classic Day 3,2016-06-26,Men Pro/1/2,DNF,84,431.1875483871,
A Dash For Cash,2016-07-4,Men Pro/Cat 1/2/3,DNF,35,463.20320017052,
Cascade Cycling Classic - Stage 2,2016-07-21,Men Cat 2,86,98,405.57343372785,
Cascade Cycling Classic - Stage 3,2016-07-22,Men Cat 2,82,98,404.12285416667,
Cascade Cycling Classic - Stage 4,2016-07-23,Men Cat 2,78,94,416.93971851852,
Cascade Cycling Classic - Stage 5,2016-07-24,Men Cat 2,DNF,87,402.36719298246,
Aetna Tokeneke Classic Road Race,2016-08-14,Men Cat 1/2,DNF,54,390.58518518519,
Chris Thater Memorial,2016-08-27,Men Cat 2/3,34,39,454.874,
Chris Thater Memorial Day 2,2016-08-28,Men Pro/1/2,DNF,69,385.79511111111,
Green Mountain Stage Race - Time Trial,2016-09-2,Men Cat 2,54,80,363.16809812289,
Green Mountain Stage Race - Circuit Race,2016-09-3,Men Cat 2,75,80,414.69912563135,
Green Mountain Stage Race - Road Race,2016-09-4,Men Cat 2,66,79,407.34258513847,
Green Mountain Stage Race - GC,2016-09-5,Men Cat 2,DNF,80,402.68377496236,
Green Mountain Stage Race - Criterium,2016-09-5,Men Cat 2,DNF,62,400.21379310345,
Mayors Cup Boston,2016-09-17,MEN CAT 2/3,DNF,93,464.4100125,
CRCA Grant's Tomb Criterium,2017-03-11,Men Cat2/3,DNF,86,464.42117283951,
CRCA Grant's Tomb Criterium,2017-03-11,Men Pro/Cat 1/2/3,DNF,71,403.46690909091,
The Coastal Classic Criterium,2017-03-27,Pro/1/2/3,34,53,429.26555,
Brumble Bikes Kermesse,2017-04-8,Men Pro/1/2 OPEN,DNF,50,413.4132,
Castelli New York City Cycling Series,2017-04-15,Men Cat2/3,54,62,446.08449462366,
Lucarelli &amp; Castaldi Cup,2017-04-23,Men Pro/Cat 1/2/3,74,97,454.3307028675,
Castelli New York City Cycling Series,2017-04-30,Men Cat2/3,34,70,396.57070833333,
Castelli New York City Cycling Series,2017-05-6,Men Cat2/3,DNF,43,507.05688235294,
CRCA Zach Koop Memorial Crit at Orchard Beach,2017-05-7,Men Pro/Cat 1/2/3,DNF,43,440.24681516449,
CRCA Zach Koop Memorial Crit at Orchard Beach,2017-05-7,Men Cat 2/3,40,52,422.425625,
I WILL FOUNDATION Tuesday Night Race Series,2017-05-9,Men Pro/Cat 1/2/3,47,53,435.86897435897,
Bear Mountain Spring Classic,2017-05-13,Men Cat2,DNF,20,403.65738888889,
6th Annual CCNS Kermis,2017-05-19,Men Pro-3,47,58,402.94215625,
Lucarelli &amp; Castaldi Cup,2017-05-21,Men Pro/Cat 1/2/3,85,93,509.13074637681,
Killington Stage Race - Stage 1,2017-05-27,Men Pro/1/2,82,90,336.34273439642,
Killington Stage Race - Stage 2,2017-05-28,Men Pro/1/2,DNF,90,437.0274053836,
Killington Stage Race - GC,2017-05-29,Men Pro/1/2,DNF,90,393.29868944323,
I WILL FOUNDATION Tuesday Night Race Series,2017-05-30,Men Cat1/2/3,9,17,366.44,
CRCA DAVE JORDAN CENTRAL PARK CLASSIC,2017-06-3,Men Pro/Cat 1/2,DNF,97,460.39945627728,
2017 Downtown White Plains Criterium,2017-06-4,Men Cat 1/2/3,13,30,368.07907575758,
I WILL FOUNDATION Tuesday Night Race Series,2017-06-6,Men Cat1/2/3,5,28,333.81952380952,
Castelli New York City Cycling Series,2017-06-10,Men Cat2/3,19,79,350.0847952381,
I WILL FOUNDATION Tuesday Night Race Series,2017-06-13,Men Cat1/2/3,40,41,450.67355,
Greenfield Criterium,2017-06-18,Men Cat 1/2/3,50,65,412.71697435897,
Longsjo Classic Leominster Criterium,2017-06-24,Men Pro/1/2,37,61,415.06301666667,
Longsjo Classic Fitchburg Criterium,2017-06-25,Men Pro/1/2,DNF,61,425.72238666667,
A Dash For Cash,2017-07-4,Men Pro/Cat 1/2,DNF,46,478.71081481481,
Giro del Cielo - TT,2017-07-8,Men Cat1/2/3,19,35,339.86948039216,
Giro del Cielo - Crit,2017-07-8,Men 45+ Cat1/2/3,33,34,421.07735294118,
Giro del Cielo - GC,2017-07-9,Men Cat1/2/3,29,34,405.55083739374,
Intelligentsia Cup p/b SRAM - Beverly Hills Cycling Classic,2017-07-14,Men Elite Cat 2/3,29,41,371.55573333333,
Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2017-07-16,Men Cat 2/3,38,46,448.37252805546,
Intelligentsia Cup: South Chicago Kermesse,2017-07-17,Men Elite Cat 2/3,42,43,446.85678992804,
Intelligentsia Cup: Dennis Jurs Memorial Road Race,2017-07-18,Men Elite Cat 2/3,31,37,405.96833333333,
Intelligentsia Cup: West Dundee,2017-07-19,Men Elite Cat 2/3,4,28,303.68710714286,
Intelligentsia Cup p/b SRAM - Holiday Inn Express Niles Cycling Classic,2017-07-20,Men Cat 2/3,31,37,393.43455555556,
Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2017-07-21,Men Cat 2/3,18,53,327.71946153846,
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium,2017-07-22,Men Cat 2/3,3,53,282.92523076923,
Intelligentsia Cup p/b SRAM - Goose Island Grand Prix,2017-07-23,Men Cat 2/3,33,46,394.98997826087,
Branchbrook Park Spring Series,2017-07-29,Men Pro/Cat 1/2/3,41,47,464.11580952381,
CRCA Fort Lee Crit,2017-07-30,Men Pro/Cat 1/2/3,34,69,430.29594117647,
Tour de Millersburg - Crit,2017-08-5,Men Cat 1/2/3,49,64,421.02891666667,
Tour de Millersburg - TT,2017-08-5,Men Cat 1/2/3,35,64,350.1698533596,
Green Mountain Stage Race Day 1 TT,2017-09-1,Men Cat 2,34,59,365.48954022989,
Green Mountain Stage Race Day 2 Road Race,2017-09-2,Men Cat 2,47,53,413.74003205128,
I WILL FOUNDATION Tuesday Night Race Series,2017-09-5,Men Cat 1/2/3,DNF,33,465.9592,
CRCA Grant's Tomb Criterium,2018-03-10,Men Cat 1/2/3,64,87,446.49274193548,
CRCA Grant's Tomb Criterium,2018-03-10,Men Cat 2/3,42,77,432.53841784184,
Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-18,Men Cat1/2/3,65,75,480.76715656566,
CRCA - Club Race Series,2018-03-24,Men Cat1/2/3,DNF,61,464.41092087961,
Lucarelli & Castaldi Cup,2018-03-25,Men Pro/Cat 1/2/3,DNF,99,463.45100854701,
CRCA - Club Race Series,2018-04-7,Men Cat1/2/3,46,60,445.79255769231,
Lucarelli &amp; Castaldi Cup,2018-04-8,Men Pro/Cat 1/2/3,72,100,455.151375,
CRCA - Club Race Series,2018-04-21,Road Race Men Cat1/2/3 Open,34,94,385.57925641026,
Castelli New York City Cycling Series,2018-04-22,Men Cat2/3,DNF,72,528.33583870968,
I WILL FOUNDATION Tuesday Night Race Series,2018-05-1,Men Cat1/2/3,71,69,512.75439705882,
Healthy &amp; Happy Racing Thursday Night FBF Series,2018-05-3,Cat 1-3  1/2/3,11,33,360.9524375,
Castelli New York City Cycling Series,2018-05-5,Men Cat2/3,DNF,70,480.4675862069,
CRCA Zach Koop Memorial Crit at Orchard Beach,2018-05-6,Men Pro/Cat 1/2/3,29,47,422.59455952381,
I WILL FOUNDATION Tuesday Night Race Series,2018-05-8,Men Cat1/2/3,55,60,482.69966666667,
Bear Mountain Spring Classic,2018-05-12,Men Pro/Cat 1/2,DNF,47,438.47301666667,
The CCNS Kermis,2018-05-18,Men Pro/1/2/3,28,41,406.803,
 CRCA Dave Jordan Central Park Classic p/b Castelli,2018-06-2,Men Pro/Cat 1/2,68,87,438.98807894737,
I WILL FOUNDATION Tuesday Night Race Series,2018-06-5,Men Cat1/2/3,46,49,471.0563125,
I WILL FOUNDATION Tuesday Night Race Series,2018-06-12,Men Cat1/2/3,19,37,387.54,
Harlem Skyscraper Cycling Classic,2018-06-17,Men Pro/Cat 1/2,DNF,115,442.51539814815,
The Greenfield Criterium presented by Schon DSGN,2018-06-24,Men Cat 1/2/3,DNF,68,437.76433678601,
Exeter Classic,2018-06-26,Men Pro/1/2/3,50,107,369.92422999223,
Goldberg Properties Gran Prix of Beverly,2018-06-28,Men Pro/1/2/3,DNF,81,452.296453125,
Longsjo Classic Leominster Criterium,2018-06-30,Men Pro/1/2,51,61,424.41165517241,
Longsjo Classic Fitchburg Criterium,2018-07-1,Men Pro/1/2,DNF,66,423.99547101449,
Intelli - Northwestern Medicine Lake Bluff Criterium,2018-07-21,Men Cat 2/3,23,43,382.26363492063,
Intelli - AutoBahn Country Club Road Race,2018-07-23,Men Cat 2/3,32,32,460.76740778575,
Intelli - South Chicago Kermesse Road Race,2018-07-24,Men Cat 2/3,7,24,344.69070237584,
Intelli - Holiday Inn Express Niles Cycling Challenge,2018-07-26,Men Cat 2/3,25,31,432.1579,
Intelli - Superior Ambulance Cycling Classic,2018-07-27,Men Cat 2/3,24,31,416.66823975309,
Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2018-07-28,Men Cat 2/3,3,27,320.26602564103,
Intelli - William Blair Grand Prix at Goose Island Beer Co.,2018-07-29,Men Cat 2/3,3,25,310.12888888889,
CRCA - Club Race Series,2018-08-4,Men Cat1/2/3,DNF,42,508.29532222222,
Castelli Cup #4,2023-07-15,Cat 2-3,DNF,57,406.41291106862,
