Race Name,Race Date,Category Name,Place,Total Racers,Points
CSU Circuit Race and Criterium ,2013-03-16,Men C Collegiate,15,37,439.33823529412,
CSU Circuit Race and Criterium ,2013-03-16,Men C Collegiate,12,45,426.17647058824,
CU Stazio Criterium,2013-03-30,Men SM 4,DNF,39,468.96500917102,
Squawker Road Classic,2013-04-6,Men CAT C Collegiate,6,31,395.28710810766,
Squawker Road Classic - Crit,2013-04-6,Men CAT C Collegiate,16,31,450,
Front Range Cycling Classic - Crit,2013-04-13,Men CAT C Collegiate,9,33,403.32420833333,
Front Range Cycling Classic - RR,2013-04-14,Men CAT C Collegiate,9,30,422.00411322959,
Maverick Classics - RR,2013-04-20,Men CAT C Collegiate,9,37,419.70616037894,
Coal Miners Classic / SKM,2013-06-1,Men SM 5,7,26,437.32035948378,
Guanella Pass Hill Climb,2013-06-30,Men SM 5,12,44,457.71718357704,
Oredigger Classic Hill Climb,2014-03-15,Men CAT B Collegiate ,7,22,372.17643652307,
Oredigger Classic Criterium ,2014-03-16,Men CAT B Collegiate ,21,31,452.68234699135,
CU Cycling Candelas Circuit Race,2014-03-22,Men CAT B Collegiate ,14,17,464.6921875,
CSU Circuit Race,2014-03-29,Men CAT B Collegiate ,20,23,488.18006715631,
CSU Criterium ,2014-03-29,Men CAT B Collegiate ,11,25,405.65388888889,
Front Range Cycling Classic - RR,2014-04-5,Men CAT B Collegiate ,17,31,473.36586649685,
Front Range Cycling Classic - Crit,2014-04-5,Men CAT B Collegiate ,15,30,413.84036444341,
Squawker Road Classic - RR,2014-04-12,Men CAT B Collegiate ,12,32,389.87198640388,
Squawker Road Classic - Crit,2014-04-12,Men CAT B Collegiate ,14,31,409.43633938545,
Maverick Classic Stage Race - Crit,2014-04-19,Men B Collegiate ,5,32,348.865125,
Maverick Classic Stage Race - RR,2014-04-20,Men B Collegiate ,8,28,374.95166876603,
Deer Trail Road Race,2014-06-21,Men SM 4  ,DNF,57,507.16752078219,
ColoBikeLaw.com Lookout Mountain Hill climb,2014-08-2,Men SM 4  ,11,17,459.31342243974,
DU Club Cycling Criterium,2015-03-8,Men Collegiate CAT B,6,25,409.96275,
Oredigger Classic Hill Climb,2015-03-14,Men Collegiate CAT B,14,24,421.89117409095,
Oredigger Classic Crit - Sunday,2015-03-15,Men Collegiate CAT B,18,29,,
CSU Rams Crit ,2015-03-22,Men Collegiate CAT B,18,26,431.32826388889,
CSU Rams Crit ,2015-03-22,Men SM 4-5,33,77,444.58074509804,
Squawker Road Classic - RR,2015-03-28,Men Collegiate CAT B,14,24,461.94155844605,
Squawker Road Classic - Crit,2015-03-28,Men Collegiate CAT B,20,25,478.0890625,
Boulder Roubaix Road Race,2015-04-11,Men Collegiate CAT B,7,24,405.8350794793,
CU Cycling Stazio Criterium,2015-04-12,Men Collegiate CAT B,13,27,465.97678300783,
Clasica de Rio Grande,2015-07-11,Men SM 4,27,47,476.92982916667,
