Race Name,Race Date,Category Name,Place,Total Racers,Points
Cantua Creek Road Race,2010-02-13,Men 1/2/3 Master 35-99 ,1,45,255,
Merco Credit Union Foothills Road Race,2010-03-7,Men 1/2/3 Master 35-99 ,3,111,256.76470588235,
Copperopolis Road Race,2010-04-3,Men 1/2/3 Master 35-99 ,24,66,312.20032018482,
Leland Kermesse,2011-04-16,Men Cat 1/2/3 Masters 30-99 ,3,15,280.9696969697,
Tour of America's Dairyland,2011-06-20,Men Master Cat1/2/3,6,66,366.39751552795,
Tour of America's Dairyland,2011-06-21,Men Master Cat1/2/3,DNF,51,467.5,
Mothballs Criterium ,2014-01-26,Men Cat 1/2/3 Master 45+,3,42,267.35832539683,
Mothballs Criterium ,2014-01-26,Men Cat 1/2/3 Master 35+,9,34,259.0925,
Tumacacori Road Race ,2014-03-2,Men Cat 5  ,10,13,560,
Madera County Stage Race - TT,2014-03-7,Men Cat 1/2/3 Master 45+,10,27,304.62287179487,
Madera County Stage Race - Crit,2014-03-8,Men Cat 1/2/3 Master 45+,1,26,252.86933333333,
Madera County Stage Race - TT,2014-03-8,Men Cat 1/2/3 Master 45+,5,27,266.14465384615,
Madera County Stage Race - RR,2014-03-9,Men Cat 1/2/3 Master 45+,5,26,283.93277272727,
San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 1/2/3 Master 45+,19,55,301.81457614248,
San Dimas Stage Race - Stage 2,2014-03-29,Men Cat1/2/3 Master 45+,3,53,243.89414015681,
