Race Name,Race Date,Category Name,Place,Total Racers,Points
Lexington Spring Circuit Race,2011-03-20,Men Cat1/2/3   ,DNF,39,,
OSRS #2 - Schababerle,2011-03-27,Men Cat 3 Senior   (55.5 Miles),17,31,335,
OSRS #5 - Spring Valley,2011-04-17,Men Cat 3 Senior   (55.5 Miles),27,44,328.125,
OSRS #8 - St Peters,2011-05-7,Men Cat 1/2/3 Senior   (62 Miles),20,27,241.38265501488,
Highland Rim - Warren County Commission Time Trial,2011-05-14,Juniors (17-18),8,10,419.29526822602,
Highland Rim - Dr. Pepper / SunDrop Road Race,2011-05-14,Senior Men Category 3,27,31,341.66666666667,
Highland Rim - City of McMinnville Criterium,2011-05-15,Juniors (17-18),5,13,323.92708333333,
2011 Ohio Juniors & Masters Road Race State Championship,2011-06-18,Men Junior 17-18  (42.9 Miles),1,7,313.63848152522,
Mainstrasse Village Criterium #1,2011-07-13,Men Junior 15-18  (30 Minutes),2,4,,
Mainstrasse Village Criterium #1,2011-07-13,Men Cat 3/4 Senior   (40 Minutes),25,41,396.78543845238,
Indy Criterium,2011-07-23,Men - 3/4,31,90,338.04535714286,
OSRS #1 - Deer Creek,2012-03-18,Men Cat 3/4   (55.5 Miles),22,85,309.40807229241,
Lexington Spring Circuit Race,2012-03-25,Men Cat 3/4 Open ,24,69,329.85777288454,
Lexington Spring Circuit Race,2012-03-25,Men Cat 1/2/3 Open ,16,42,260.48599191049,
OSRS #3 - Harrison's Tomb,2012-04-1,Men Cat 3/4   ,24,78,329.27420127389,
Tour of the Battenkill,2012-04-14,Junior 17-18,24,62,306.27185379513,
OSRS #5 - Lynchburg,2012-04-21,Men Cat 1/2/3   ,14,30,271.65576334185,
McDonalds' Capital City Criterium,2012-05-12,Men Cat 1/2/3  ,30,51,302.8194711887,
McDonalds' Capital City Criterium,2012-05-12,Men Junior  17-18,2,5,,
OSRS #8: Vandervort's Corner,2012-05-20,Men Cat 3/4   ,1,53,278.7575,
Snake Alley Criterium,2012-05-26,Men  Junior 15-18,7,51,245.82576836341,
Melon City Criterium,2012-05-27,Men Cat 1/2/3/4/5 Junior 15--18,23,56,377.26499105015,
Quad Cities Criterium,2012-05-28,Men Cat 1/2/3/4/5 Junior 17-18,23,39,390.57233431525,
Road Nationals Day 3,2012-06-22,Men Junior  17-18,76,142,383.93199195794,
Road Nationals Day 5,2012-06-24,Men Junior  17-18,112,150,409.00007560072,
Madeira Centennial Criterium,2012-06-29,Men Junior  15-18,3,7,337.54833333333,
Hyde Park Blast Criterium - USA Crits Series #8,2012-06-30,Men Junior  15-18,3,8,341.555,
Ohio Masters & Juniors State Championship,2012-07-8,Men  Junior 17-18 ,1,4,,
Jude Clark Criterium,2012-07-28,Men Cat 3/4  ,27,39,381.82979824561,
Lionheart Grand Prix ,2012-08-4,Men Cat 1/2/3/4/5 Junior 17-18,2,4,,
OSRS #4 Reilly Road Race,2013-04-14,Men Cat 3,13,41,346.86164912281,
Spring Tune-Up Road Race,2013-05-5,Men Cat 3,10,26,382.715,
McDonald's Capital City Criterium,2013-05-11,Men Cat 3/4,23,46,349.14313043478,
McDonald's Capital City Criterium,2013-05-11,Men Cat 1/2/3,39,54,358.38581509585,
Snake Alley Criterium,2013-05-25,Men 3 Senior,38,52,364.67798550725,
 Ault Park Points Race Training Series,2013-05-29,Men Cat 1/2/3/4,50,73,379.00598611111,
 Ault Park Points Race Training Series,2013-06-5,Men Cat 1/2/3/4,45,71,379.98622857143,
 Ault Park Points Race Training Series,2013-06-19,Men Cat 1/2/3/4,39,69,373.79519607843,
Greenville Spring Series,2014-02-22,Men Cat 3  ,29,59,374.71986335124,
Greenville Spring Series,2014-03-1,Men Cat 3  ,41,77,379.37676158941,
Clemson Collegiate Road Race,2014-03-15,Men B Collegiate ,14,15,497.96365268535,
Clemson Collegiate Criterium,2014-03-16,Men B Collegiate ,3,15,376.60238542986,
The Airport Assault - RR,2014-03-22,Men MENS B COLLEGIATE  ,11,15,450.93164285714,
The Airport Assault - Crit,2014-03-23,Men MENS B COLLEGIATE ,6,15,407.35438216937,
Milligan College Cycling Classic - Piney Flats Road Race,2014-04-5,Collegiate Men A,15,27,317.22993589744,
Milligan College Cycling Classic - Historic Elizabethton Criterium,2014-04-6,Collegiate Men A,DNF,46,330.21,
Clemson Collegiate Classic - RR,2015-03-7,Men Mens A Collegiate,32,38,390.17542105263,
Lindsey Wilson College Road Race,2015-03-22,Men A,45,66,370.10775308642,
UTC's Backwoods Classic - RR,2015-03-28,Men Mens A Collegiate,18,22,424.83,
Southeastern Collegiate Conference Championships - RR,2015-04-18,Men Collegiate A,24,45,374.269,
Southeastern Collegiate Conference Championships - TT,2015-04-18,Men Collegiate A,24,45,356.89483514274,
Greenville Spring Series #5,2016-02-27,Men Cat 3,7,34,370.31288464286,
Union City Mayor's Race - Crit,2016-03-19,Men COLLEGIATE A,21,26,383.33448717949,
Union City Mayor's Race - RR,2016-03-20,Men COLLEGIATE A,23,25,423.26111111111,
USA Cycling Collegiate Road Race Nationals,2016-05-13,Men Nationals  D1,73,147,403.31363690476,
Lake Hope Road Race - OSRS Finale and State Championship,2016-05-22,Men M3,6,38,341.41344444444,
Greenville Spring Series,2017-02-18,Men Cat 3,13,33,403.28861904762,
Greenville Spring Series,2017-02-25,Men Cat 3,13,33,428.01296296296,
Hendersonville Historic 7th Ave Criterium,2017-02-26,Men Cat 3,15,30,448.876125,
Hyde Park Blast Criterium,2017-06-24,Men CAT 3/4,19,76,386.49052882206,
Madeira Criterium ,2017-06-25,Men CAT 3/4,11,40,378.171640625,
Greenville Spring Series,2018-02-17,Men Cat 3,8,31,390.27841666667,
Greenville Spring Series,2018-02-18,Men Cat 3,8,31,379.57837394799,
Auburn University Collegiate Cycling - Criterium,2018-02-24,Men Col A,28,37,410.85005761308,
Auburn University Collegiate Cycling - Road Race,2018-02-24,Men Col A,9,39,327.45637918879,
Brooks Road Race p/b GA TECH,2018-03-10,Men Col A,27,39,430.30406166921,
Milligan College Cycling Classic,2018-03-24,Men Collegiate CAT A,12,42,338.69536526681,
Milligan College Cycling Classic,2018-03-25,Men Collegiate CAT A,16,37,403.49381944444,
Upstate Cycling Classic - RR,2018-04-14,Men Col A,18,50,438.0962962963,
Swamp Classic - RR,2019-02-2,Men Coll A,15,16,462.396,
Swamp Classic - RR,2019-02-2,Men Cat 3,9,21,415.62542328042,
Swamp Classic - Crit,2019-02-3,Men Coll A,11,17,403.08366666667,
Auburn University Collegiate Cycling - RR,2019-02-23,Men Coll A,16,43,370.37921133573,
Auburn University Collegiate Cycling - Crit,2019-02-24,Men Coll A,20,40,385.687375,
Brooks Road Race,2019-03-9,Men Coll A,15,25,405.1755,
Brooks Crit,2019-03-10,Men Coll A,DNF,23,458.6036875,
Tiger Town Omnium - RR,2019-03-23,Men Collegiate CAT A,21,39,411.408,
Milligan College Cycling Classic - Circuit,2019-04-6,Men Collegiate CAT A,7,36,350.9126162452,
Milligan College Cycling Classic - Crit,2019-04-7,Men Collegiate CAT A,15,28,396.12224172237,
Spartanburg Regional Healthcare System Criterium,2019-04-26,Men Cat 2-3,19,51,412.64645833333,
Athens Orthopedic Clinic Twilight Criterium,2019-04-27,Men Cat 2-3,5,68,331.55315220588,
Commerce Criterium,2019-04-28,Men Cat 2-3,6,34,341.41953110557,
Spin the District Hapeville Criterium,2019-05-4,Men Cat 2-3,8,21,370.69695,
Spin the District College Park Criterium,2019-05-5,Men Cat 2-3,7,24,349.62384375,
2019 USA Cycling Collegiate Road Nationals,2019-05-11,Men Nationals  Club,29,106,355.43881481481,
2019 USA Cycling Collegiate Road Nationals,2019-05-12,Men Club Open,DNF,104,506.8600245098,
Tiger Town Classic - RR,2023-04-2,Women Pro 1-3,3,11,447.72866286469,
Rock & Road Criterium p/b 75 Jackson Properties,2023-04-15,Women Women's Pro/1/2/3,6,17,389.6540022616,
Athens Orthopedic Clinic Twilight Criterium presented by Michelob Ultr,2023-04-22,Women  Pro/Cat 1/2,29,53,401.96937631729,
LaGrange Cycling Classic,2023-04-23,Women  pro 1/2/3,17,39,389.38344481651,
LaGrange Cycling Classic,2023-04-23,Women  pro 1/2/3,17,39,389.38344481651,
Spin the District Union City,2023-04-25,Women  Pro 1/2/3,17,37,389.26912113414,
Spartanburg Regional Healthcare System Criterium,2023-04-28,Women  Pro 1/2/3,13,46,367.89842151552,
Spin the District Hapeville,2023-04-29,Women  Pro 1/2/3,18,40,387.70223650528,
Spin the District Hapeville,2023-04-29,Women  Pro 1/2/3,18,40,387.70223650528,
Purdue Road Race &amp; Criterium,2024-04-6,Women 1/2/3 A,6,28,411.16678354802,
Purdue Road Race &amp; Criterium,2024-04-7,Women 1/2/3 A,6,24,419.46088138834,
