First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Alan,Buday,Tour of Somerville,2010-05-31,Men 3   ,26,121,275.09274884772,
Alan,Buday,Bound Brook Criterium,2010-05-30,Men 3/4   ,29,69,324.89201612783,
Alan,Buday,Mengoni Grand Prix,2009-08-22,Men 3                                             ,34,59,323.55599695451,
Alan,Buday,Donovan-Ruhlman Naugatuck Criterium,2009-07-19,masters 35               ,20,44,341.51810185185,
Jerry,Martinez,New Britain Criterium,2009-07-12,Men 45                        ,21,36,404.5746875,
Gary,Steinberg,New Britain Criterium,2009-07-12,Pro 123                       ,38,60,262.62597826087,
Gary,Steinberg,New Britain Criterium,2009-07-12,Men 35                        ,2,44,241.83456666667,
Alan,Buday,New Britain Criterium,2009-07-12,Men 35                        ,18,44,330.1904,
Juan,Pimentel,New Britain Criterium,2009-07-12,Juniors                       ,4,12,376.87550022727,
Juan,Pimentel,New Britain Criterium,2009-07-12,Cat 3                         ,2,47,219.64293650794,
Alan,Buday,New Britain Criterium,2009-07-12,Cat 3                         ,23,47,330.49422222222,
Alan,Buday,Keith Berger Memorial Criterium,2009-06-28,Cat 3                               ,24,49,330.59882283698,
Alan,Buday,Keith Berger Memorial Criterium,2009-06-28,Masters 30+                        ,37,65,295.35854166667,
Alan,Buday,2009 David Walker Memorial Skyscraper Harlem Cycling Classic,2009-06-21,Men 3                                             ,35,57,311.61060222376,
Alan,Buday,Jiminy Peak Road Race,2009-05-2,CATEGORY 3              90km              ,24,87,293.99969899978,
Juan,Pimentel,Donovan-Ruhlman Naugatuck Criterium,2008-07-20,Pro 1/2/3                     ,21,46,185.65442418014,
Richard,Gonzalez,Donovan-Ruhlman Naugatuck Criterium,2008-07-20,Pro 1/2/3                     ,32,46,232.78988758826,
Gary,Steinberg,Donovan-Ruhlman Naugatuck Criterium,2008-07-20,Pro 1/2/3                     ,37,46,253.28356733092,
Alan,Buday,New Britain Criterium,2008-07-13,Masters 30+                    ,25,31,268.75,
Richard,Gonzalez,New Britain Criterium,2008-07-13,Pro 123                        ,36,69,200.88235294118,
Gary,Steinberg,New Britain Criterium,2008-07-13,Cat 3                          ,2,56,256.60714285714,
Richard,Gonzalez,New Britain Criterium,2008-07-13,Cat 3                          ,15,56,277.5,
Alan,Buday,New Britain Criterium,2008-07-13,Cat 3                          ,55,56,311.25,
Gary,Steinberg,Nutmeg Classic Criterium,2008-06-21,MASTERS 35 PLUS,4,81,258.375,
Juan,Pimentel,Nutmeg Classic Criterium,2008-06-21,PRO 1/2/3,18,94,194.25531914894,
Juan,Pimentel,Nutmeg Classic Criterium,2008-06-21,CAT 3,2,56,256.60714285714,
Gary,Steinberg,Nutmeg Classic Criterium,2008-06-21,CAT 3,12,56,272.67857142857,
Juan,Pimentel,Jiminy Peak Road Race,2008-05-3,CAT 3                                 ,49,74,304.86486486486,
Juan,Pimentel,Bethel Spring Series - Circuit de Francis J Clarke,2008-04-13,Cat 3/4,8,20,,
Juan,Pimentel,Bethel Spring Series - Ris van Bethel,2008-03-9,Pro/1/2/3,16,20,,
