Race Name,Race Date,Category Name,Place,Total Racers,Points
Battenkill-Roubaix,2008-04-19,Master 40+ (Cat 1-4)                 ,13,75,314.52702702703,
Jiminy Peak Road Race,2008-05-3,Masters 35+                           ,24,84,289.82142857143,
NCC 10th Tour of the Hilltowns,2008-07-26,Men 40+ (Cat 1-     ,18,63,294.96387090433,
Tour of the Battenkill Pro/Am,2009-04-18,Masters 40+,14,82,275.07848689954,
Quabbin Reservoir Road Race,2009-04-26,Master 35                       ,6,71,239.64914285714,
Jiminy Peak Road Race,2009-05-2,MASTER 35 (CAT 1-4)     90km              ,22,86,282.52529069767,
The 15th Annual MRC Sterling Classic Road Race,2009-05-9,Masters 35+       ,16,45,290.38608333333,
Hartford Downtown Criterium,2009-05-24,Master 40+               ,25,94,334.8761622807,
Balloon Festival Classic,2009-06-6,Masters 30+/40+                              ,15,27,333.23190609829,
Wilmington-Whiteface Road Race,2009-06-13,Masters 35+                     ,2,25,259.5,
Union Vale Road Race,2009-07-12,Masters 35+ (1-4)             ,4,36,256.63789219557,
8th Annual Downtown Claremont Criterium,2009-07-18,Master 40+        ,17,39,355.75075,
NCC 11th Tour of the Hilltowns,2009-07-25,Men Masters 40+          ,48,59,376.7205224585,
Tokeneke Classic Road Race,2009-08-9,Masters 35+ (cat 1-4)          ,26,53,305.04711111111,
NY Capital Region Road Race (2009 State Championship),2009-08-15,Masters 35+ (1-4)                                 ,6,27,256.58134547383,
Johnny Cake Lane 2010 Spring Series Race #1/Trooper David Brinkerhoff Memorial,2010-03-20,A Race,41,92,291.41979878049,
Johnny Cake Lane 2010 Spring Series Race #3/Trooper David Brinkerhoff Memorial,2010-04-3,A Race,40,84,,
Tour of the Battenkill,2010-04-10,Masters 40+ (1-4),17,87,275.10752821231,
Tour of the Catskills - Stage 1,2010-07-30,Master 40+ (Cat 1-4)                              ,10,48,258.87877720316,
Tour of the Catskills - Stage 2,2010-07-31,Master 40+ (Cat 1-4)                             ,13,48,271.17383008888,
Tour of the Catskills - Stage 3,2010-08-1,Master 40+ (Cat 1-4)                             ,8,48,245.32741952064,
Tour of the Catskills - GC,2010-08-1,Master 40+ (Cat 1-4),9,43,256.14075431575,
NY Capital Region Road Race,2010-08-14,Masters Men 45+ (1-                    ,11,43,304.20496153846,
Tour of the Battenkill,2011-04-10,Men 40+                                           ,22,150,266.71352478679,
Bennington Race Weekend Time Tria,2011-04-30,Masters 45+ (1-4)                                 ,8,24,275.92235264988,
Bennington Race Weekend Criterium,2011-04-30,Masters 45+ (1-4)                                 ,10,24,290.62929361233,
Bennington Race Weekend RR,2011-05-1,Masters 45+ (1-4)                                 ,4,24,247.72744398457,
Tour of the Catskills - TT,2011-08-5,Masters 40+ (1-4)                                ,31,51,302.61629189614,
Tour of the Catskills - Stage 2,2011-08-6,Masters 40+ (1-4)                                 ,11,51,264.66483435118,
Tour of the Catskills - Stage 3,2011-08-7,Masters 40+ (1-4)                                 ,21,51,290.305,
NY Capital Region Road Race,2011-08-20,Masters Men 40+ (1-4)                    ,20,42,313.3733125,
Trooper Brinkerhoff Memorial Spring Series Race #3,2012-04-7,Pro/1/2/3 ,29,89,282.9370290455,
Tour of the Battenkill,2012-04-14,Masters 40,21,121,259.65193965517,
Lake Sunapee Bike Race,2012-06-16,MAST 40+ (CAT 1-4),15,49,278.86798611111,
Trooper David Brinkerhoff Memorial Race #1,2013-03-23,A (1/2/3) Race 60 miles,DNF,106,359.97916666667,
Tour of the Battenkill Day 2,2013-04-14,Men 40+,DNF,79,406.95070583871,
Tour of the Battenkill,2014-04-5,Men Master  45+,25,57,328.24609107234,
