First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Dennis,Short,8th Annual Fort Ritchie Classic Criterium,2015-05-24,Men MASTER 35+ Cat 3/4,9,52,354.50177083333,
Dennis,Short,8th Annual Fort Ritchie Classic Criterium,2015-05-24,Men SENIOR Cat 4,6,27,399.03183663105,
Dennis,Short,Tour of Page County - Crit,2015-04-26,Men Cat 3/4,31,61,435.65076987845,
Dennis,Short,Tour of Page County - TT,2015-04-26,Men Cat 3/4,31,61,413.9146576882,
Dennis,Short,Tour of Page County - RR,2015-04-25,Men Cat 3/4,39,63,414.32772043011,
Dennis,Short,Tour of Page County - GC,2015-04-24,Men Cat 3/4,31,44,426.11886762138,
Dennis,Short,Chantilly Circuit Race,2014-04-12,Men Cat 4 Senior ,72,81,541.63556989247,
Dennis,Short,Chantilly Circuit Race,2014-04-12,Men Cat 3/4 Masters 35+,31,31,533.838,
Dennis,Short,Giro di Coppi,2013-07-13,Men 4,53,59,491.476,
Dennis,Short,2013 Tour of Washington County Kickoff Criterium,2013-06-14,Men Category 3/4,47,58,400.63381609195,
Dennis,Short,Carl Dolan Memorial Spring Classic,2013-04-14,Men CAT 3/4 OVERALL,27,82,410.14619512195,
Dennis,Short,Carl Dolan Memorial Spring Classic,2013-04-14,Men CAT 4 CAT 3-4,14,47,385.22362318841,
Dennis,Short,RGS Title Crit,2012-07-8,Men Cat 4 Senior ,10,53,366.44011363636,
Dennis,Short,Fort Richie Classic Criterium,2012-04-22,CAT 4,10,20,431.1763799129,
Dennis,Short,Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat 3/4  ,22,112,376.01374734678,
Dennis,Short,Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat 4B W/Cat 3  ,10,70,369.45484734257,
