Race Name,Race Date,Category Name,Place,Total Racers,Points
Black Hills Circuit Race,2012-03-25,Mixed Junior  10-14,15,20,636.4209256051,
Carl Dolan Memorial Spring Classic,2012-04-15, Cat1/2/3/4/5 Junior 10-14,14,32,572.02611460712,
Walton Park Criterium - Charlottesville Omnium ,2012-04-28,Men Junior 10-18 Cat 5,19,17,630.5093444036,
Richmond International Raceway Criterium,2012-05-6,Men Cat 1/2/3/4/5 Juniors 10 18,12,21,519.11348741606,
BikeJam / Kelly Cup,2012-05-20,JUNIOR 10-14 COMBINED,10,25,565.64385500706,
Ride Sally Ride,2012-06-2,Men Junior  10-18,35,42,546.00405406036,
Leonardtown Criterium,2012-06-3,Men Junior  10-14,6,8,595.01665212588,
Greenbelt Park Training Race Series,2012-06-6,Men Cat 5 Lajrs 10-12,2,2,,
Church Creek TT #1,2012-06-23,Men Junior 10-14,3,6,582.37950495874,
RGS Title Crit,2012-07-8,Men  Junior 10-14,DNF,15,678.28833333333,
Greenbelt Park Training Race Series,2012-07-11,Men Cat 5 LAJRS 10-12,3,5,,
Nicole Reinhart Memorial Tour de FCCC - RR,2012-07-21,Men  Junior 10-12,13,21,693.14280050238,
Nicole Reinhart Memorial Tour de FCCC - TT,2012-07-21,Men  Junior 10-12,9,21,617.93240837573,
Nicole Reinhart Memorial Tour de FCCC - Crit,2012-07-22,Men  Junior 10-12,DNF,20,834.0595,
Nicole Reinhart Memorial Tour de FCCC - GC,2012-07-22,Men  Junior 10-12,DNF,21,813.33800976797,
Greenbelt Park Training Race Series,2012-08-8,Men Cat 5 LAJRS 10-12,6,7,631.93957473563,
Highway To Heaven Hill Climb Time Trial,2012-08-11,Men junior  10-12,7,11,661.741516236,
MABRA TT Championships/ Church Creek Time Trial ,2012-08-18,Men Junior 10-14,2,5,,
Greenville Spring Series,2013-02-23,Men Juniors 10-12  10-12,3,4,,
Greenville Spring Series,2013-02-23,Men Junior  01-18,29,60,481.54923993882,
Greenville Spring Series,2013-02-24,Men Junior10-14  01-18,29,34,729.35595295132,
Greenville Spring Series,2013-02-24,Men Juniors 13-14  13-14,16,31,600,
Conquer the Canal Time Trial,2013-03-30,Men Junior Jr 10-12,1,7,561.027,
Chantilly Criterium,2013-04-13,Junior Boys 10-14,5,18,579.5337962963,
Langley Speedway Crit,2013-04-21,10-12 Juniors,2,7,587.3154,
Meadows Farm Circuit Race,2013-05-11,Mixed Cat 1/2/3/4/5 Juniors 10-14,2,17,499.31320833333,
Kelly Cup,2013-05-19,Junior Boys 10-14,9,34,535.81533856497,
Ride Sally Ride,2013-06-1,Men Junior 10-14,4,31,506.88626666667,
Leonardtown Criterium,2013-06-2,Men Junior  10-14,4,8,551.18333505685,
Greenbelt Park Training Race Series,2013-06-5,Men  RDRS 10-12,1,5,,
Church Creek Time Trial,2013-06-22,Men Junior 10-14,2,18,513.60971788503,
Tour de Tysons,2013-06-30,Junior Boys 10-14,DNF,32,872.73760887338,
Amateur Road Nationals Day 2,2013-07-4,Men  Junior 10--12,17,36,563.42188269687,
Amateur Road Nationals Day 4,2013-07-6,Men  Junior 10--12,8,38,503.03823686313,
Shenandoah Time Trial,2013-07-27,Men Junior  10-14,5,11,555.35616666667,
Miller School Road Race,2013-07-28,JUNIOR 10-14 MEN,5,20,516.14525871862,
Highway to Heaven Hill Climb Time Trial,2013-08-10,Jr Boys 10-14,2,10,530.37983428269,
2013 MABRA Championships/ Church Creek Time Trial ,2013-08-17,Men Cat 1/2/3/4/5 Junior 10-14,3,10,486.63159314816,
Argyle Time Trial,2013-08-31,Men Junior,2,4,,
Juniors Day Out,2013-09-14,Men Cat1/2/3/4/5 Junior 10-12,10,12,695.18633333333,
Juniors Day Out,2013-09-14,Men Cat1/2/3/4/5 Junior 10-14,7,18,588.28455555556,
Richmond International Raceway Criterium,2014-03-22,Mixed Juniors 10-14,12,32,611.0572285741,
Conquer the Canal Time Trial,2014-04-5,Juniors 10-12,1,8,548.964,
Conquer the Canal Time Trial,2014-04-5,Men Junior 10-12 ,1,6,531.633,
Chantilly Circuit Race,2014-04-12,Men Junior  9-14,5,27,559.49551515152,
Carl Dolan Memorial Spring Classic,2014-04-13,Men Junior 9-14,5,26,528.43776923077,
The Melford Circuit Race,2014-04-27,Men Junior 9-14,3,36,489.56622222222,
Meadows Farm Circuit Race,2014-05-17,Mixed Juniors 10-14,6,19,553.77407407407,
Kelly Cup,2014-05-18,Men Juniors  9-14,5,33,496.27283880387,
Fort Ritchie Classic Criterium,2014-05-25,Men Junior 09-14,4,22,523.61644511538,
Ride Sally Ride,2014-05-31,Men Juniors 9-14 Boys  ,6,28,548.74770608814,
Leonardtown Criterium,2014-06-1,Men Junior  9-14,3,9,550.0045,
Air Force Association Cycling Classic,2014-06-8,Men Cat 3/4  ,61,62,520.0735483871,
2014 Church Creek Time Trial - #1,2014-06-21,Men Junior 20K ITT 9-14 (20K ),2,8,542.74161492005,
Tour de Tysons,2014-06-29,Men Junior 13-14,8,14,598.67686737174,
Tour de Tysons,2014-06-29,Men Junior 9-12,4,25,546.65787609528,
Amateur Road Nationals - TT,2014-07-4,Men  Junior 11-12,5,33,464.12522166851,
USA Cycling Amateur Road Nationals Day 4,2014-07-5,Men  Junior 11-12,9,36,487.42962482267,
USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men  Junior 11-12,11,38,500.33789473684,
Nicole Reinhart Memorial Tour de FCCC - RR,2014-07-26,Men Juniors  11-12,3,14,510.59861129446,
Nicole Reinhart Memorial Tour de FCCC - TT,2014-07-26,Men Junior  11-12,1,16,455.35922561128,
Nicole Reinhart Memorial Tour de FCCC - Crit,2014-07-27,Men Juniors  11-12,1,16,470.492,
Nicole Reinhart Memorial Tour de FCCC - GC,2014-07-27,Men Junior  11-12,2,16,491.72927058767,
Highway To Heaven Hill Climb Time Trial,2014-08-9,Men 9-14 JR,2,8,539.98309543409,
MABRA Championship/Church Creek Time Trial - #2,2014-08-16,Men 20K  9-14 JR,3,8,520.5705,
Argyle Time Trial,2014-09-7,Men Junior 9-14,2,2,,
Richmond International Raceway Criterium,2015-03-15,Juniors 10-14 Open,2,25,462.08306944444,
Carl Dolan Memorial Spring Classic,2015-04-12,Men Juniors 13-14 Open,2,17,487.69289163208,
Tour of the Battenkill,2015-04-18,Men Junior  13-14,7,18,508.84847002107,
Tour of Page County - RR,2015-04-25,Men Juniors 15-16 Open,7,9,508.90907470046,
Argyle Time Trial,2015-05-2,Men Junior 13-14,1,8,500.12826967013,
Poolesville Road Race,2015-05-9,Men Cat 4,51,66,556.0244556545,
Kelly Cup,2015-05-17,Men 13-14 Juniors,6,28,522.244390625,
8th Annual Fort Ritchie Classic Criterium,2015-05-24,Men JUNIOR 13-14,1,11,469.67664635417,
Church Creek Time Trial - #1,2015-05-30,Men Junior Boys 13-14  Open,1,8,485.148357729,
Miller School Road Race,2015-05-31,Men Juniors 13-14 12345,3,17,461.2645,
Ride Sally Ride,2015-06-6,Men Junior 13-14 Boys,1,15,431.9445,
Richmond Road Race,2015-06-27,Men Juniors 13-14 Open,1,14,450.63316666667,
The Bicycle Escape 2015 MABRA Senior Criterium Championships,2015-07-5,Men Senior Cat 4,38,51,536.23515754141,
Church Creek Time Trial - #2,2015-07-18,Men 20K I 13-14 Juniors,1,9,500.24,
Shenandoah Time Trial,2015-07-25,Men 22.25K I 13-14 Juniors,3,7,541.80666666667,
Shenandoah Speedway Criterium,2015-07-26,Men Juniors 13-14 Boys,1,7,449.097,
Nicole Reinhart Memorial Tour de FCCC - Crit,2015-08-1,Men 13-14 Juniors,3,23,438.77295454545,
Nicole Reinhart Memorial Tour de FCCC - RR,2015-08-2,Men 13-14 Juniors,4,21,467.87339133422,
Nicole Reinhart Memorial Tour de FCCC - TT,2015-08-2,Men Junior 13-14,4,22,457.3843169074,
Nicole Reinhart Memorial Tour de FCCC - GC,2015-08-2,Men Junior 13-14,4,23,451.78330602101,
Highway To Heaven Hill Climb Time Trial,2015-08-8,Men Jr 13-14 MABRA BAR,2,7,511.46,
Highway To Heaven Hill Climb Time Trial,2015-08-8,Men 9-14 Junior,2,13,531.09109708547,
the Dawg Days of Summer,2015-08-16,Men Junior 13-14 Boys,2,8,472.86,
That Dam TT aka The Prettyboy Reservoir Time Trial,2015-08-23,Men  10-14 Juniors,3,6,547.37733333333,
Route One Rampage,2016-03-12,Men 4/5,19,73,430.06246392188,
Elkridge Spring Classic,2016-04-2,Men Cat 4/5,16,48,416.23327272727,
Jefferson Cup Road Race,2016-04-3,Men 16-18 Juniors,7,21,,
Jefferson Cup Road Race,2016-04-3,Men 13-15 Juniors,6,14,585.26530102041,
23rd Annual Carl Dolan Memorial Spring Classic,2016-04-10,Men Junior Boys 13-14  Open,8,14,605.72669952257,
Argyle Time Trial,2016-04-16,Men Senior OPEN Cat 4,5,14,399.46585714286,
Tour of Page County - RR,2016-04-23,Men Junior 15-16 Boys  Open,2,6,486.62848945578,
Tour of Page County - TT,2016-04-24,Men  Open Open,6,8,462.5335,
All American Road Race,2016-04-30,Men  Category 4 Cat,12,68,424.11407887586,
Greenbelt Park Training Race Series,2016-05-4,Men B Cat4/5,8,24,413.82492870683,
Poolesville Road Race,2016-05-7,Men  4,29,60,469.57177272727,
Meadows Farm Race ,2016-05-14,Men CAT 3/4,38,61,482.56814789245,
Church Creek Time Trial - #1,2016-05-21,Men Junior 13-14 Boys  Open,1,3,,
9th Annual Fort Ritchie Classic Criterium,2016-05-22,Men SENIOR CAT 4/5,9,52,409.75458823529,
Ride Sally Ride,2016-06-4,Men Cat 4,8,82,362.64677193763,
Greenbelt Park Training Race Series,2016-06-8,Men B Cat4/5,4,33,404.22218339759,
2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Road Race,2016-06-18,Men CAT 4,15,55,402.15217198409,
2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Time Trial,2016-06-19,Men Cat 4,28,53,453.7541348709,
2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Criterium,2016-06-19,Men Cat 4,22,44,441.72025,
2016 Meritus Health Tour of Washington County Stage Race p/b SRAM General Classification,2016-06-19,Men Cat 4,16,44,403.15512069599,
USA Cycling Amateur Road Nationals - TT,2016-06-30,Men Junior 13-14,21,70,472.34026562102,
USA Cycling Amateur Road Nationals - RR,2016-07-2,Men Junior 13-14,8,81,411.39153508772,
USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Junior 13-14,11,75,437.02969369369,
2016 Church Creek Time Trial - #2,2016-07-16,Men Junior 13-14 Boys  Open,1,5,,
Tour de Tysons,2016-07-17,Men  Cat 4,36,54,541.78831019338,
Tour de Tysons,2016-07-17,Men Juniors 13-14 Junior,2,14,481.382,
Greenbelt Park Training Race Series,2016-08-3,Men B Cat4/5,9,24,426.40383333333,
Tour de Millersburg - Crit,2016-08-6,Men Cat 4/5,15,60,458.83859444444,
Tour de Millersburg - TT,2016-08-6,Men Cat 4/5,30,61,447.12249131453,
Tour de Millersburg - GC,2016-08-7,Men Cat 4/5,14,61,388.5129070665,
Tour de Millersburg - RR,2016-08-7,Men Cat 4/5,9,53,396.3577173913,
Juniors Day Out & Special Olympics Maryland Championships,2016-09-10,Men Juniors 13-14 Open,3,16,485.9594047619,
Valley of the Sun Stage Race - TT,2017-02-17,Men 15-16 Juniors,29,48,513.44233333333,
Valley of the Sun Stage Race - RR,2017-02-18,Men 15-16 Juniors,17,48,463.30085784314,
Valley of the Sun Stage Race - Crit,2017-02-19,Men 15-16 Juniors,14,44,440.57140614478,
Valley of the Sun Stage Race - GC,2017-02-19,Men 15-16 Juniors,23,44,472.21475790299,
12th Annual William & Mary Tidewater Winter Classic,2017-03-4,Men Cat 4,DNF,58,593.80389508743,
12th Annual William & Mary Tidewater Winter Classic - Crit,2017-03-4,Men Collegiate CAT C,3,25,414.99055555556,
Argyle time Trial,2017-04-30,Men Cat 4,13,17,525.74225,
The Bunny Hop Criterium,2017-05-6,Men  Category 4 Cat,8,27,425.88092097098,
Ride Sally Ride,2017-05-7,Men Cat 4,DNF,74,603.71009955558,
Poolesville Road Race,2017-05-13,Men Cat 4,9,46,420.6724,
Wilmington Grand Prix,2017-05-20,Men Cat4/5,9,64,405.32854350221,
BikeJam - Kelly Cup,2017-05-21,Mens Cat 3/4,29,56,427.07827802327,
Clear Spring Road Race,2017-05-28,Men Senior Cat 3/4,15,46,396.42951754386,
Greenbelt Park Training Race Series,2017-05-31,Senior B Cat4/5,3,17,393.462625,
Greenbelt Park Training Race Series,2017-06-7,Senior B Cat4/5,8,18,441.73914814815,
Nicole Reinhart Tour De FCCC - Crit,2017-06-10,Men 15-16,6,22,405.07883333333,
Nicole Reinhart Tour De FCCC - TT,2017-06-11,Men Junior 15-16,6,21,418.73078325268,
Nicole Reinhart Tour De FCCC - RR,2017-06-11,Men 15-16 Juniors,6,20,408.28633333333,
Nicole Reinhart Tour De FCCC,2017-06-11,Men Junior 15-16,5,18,402.49818667832,
Meritus Health Tour of Washingon County - RR,2017-06-17,Men Cat 3/4,30,60,404.57695555556,
Meritus Health Tour of Washingon County - TT,2017-06-18,Men Cat 3/4,39,59,440.75249000655,
Shenandoah Time Trial,2017-06-24,Men  Category 4 Cat,6,13,408.32562366973,
Shenandoah Speedway Points Race,2017-06-25,Men Cat 3/4,16,58,395.1086270394,
Highway to Heaven,2017-07-1,Men Junior 15-16 Boys 9 Open,2,7,437.4947286964,
MABRA Criterium Championships,2017-07-2,Men Senior Cat 4,6,50,395.37426084023,
MABRA Criterium Championships,2017-07-2,Men Junior 15-16,1,11,397.02083333333,
2017 James P. Bellora Memorial Giro di Coppi,2017-07-8,Men 4,26,56,452.83099143199,
Chantilly Criterium ,2017-07-9,Men Cat 4,4,52,378.26152,
Chantilly Criterium ,2017-07-9,JR 15-18 Junior,1,9,443.49,
2017 Church Creek Time Trial - #1,2017-07-15,Men Junior 15-16 Boys  Open,2,6,459.02,
Miller School Road Race,2017-07-16,Men Senior 45,1,47,369.47233333333,
Tour de Tyson's,2017-07-22,Men Cat 4/5,44,66,507.90377777778,
Tour de Tyson's,2017-07-22,Men Juniors 15 - 18 Open,3,19,379.93787037037,
Tour de Millersburg - Crit,2017-08-5,Men Cat 4/5,6,54,367.787460849,
Tour de Millersburg - TT,2017-08-5,Men Cat 4/5,6,54,359.17690159146,
Tour de Millersburg - RR,2017-08-6,Men Cat 4/5,4,37,364.27152777778,
Benchmark Twilight Cycling Classic,2017-08-12,Men CAT 4/5,3,36,382.77137037037,
Benchmark Twilight Cycling Classic,2017-08-12,Men Amateur Finals CAT 1/2/3/4,45,57,446.28221312169,
South Mountain Cycle & Cafe Criterium,2017-08-13,Men Cat 4/5,1,38,366.93933333333,
South Mountain Cycle & Cafe Criterium,2017-08-13,Men Cat 2/3/4,14,57,390.4865255102,
Church Creek Time Trial - #2,2017-08-19,Men Junior 15-16 Open,2,5,,
Page Valley Road Race,2017-08-26,Men Cat 4,3,39,365.81913157895,
Valley of the Sun Stage Race - Stage 1,2018-02-16,Men 15-16 Junior,16,36,453.39613888889,
Valley of the Sun Stage Race - Stage 2,2018-02-17,Men 15-16 Junior,10,36,406.24175,
Valley of the Sun Stage Race - Stage 3,2018-02-18,Men 15-16 Junior,6,35,407.16485539216,
Valley of the Sun Stage Race - GC,2018-02-18,Men 15-16 Junior,14,35,423.65699659217,
Tour of the Southern Highlands - Circuit Race,2018-03-3,Men Junior  15-16,2,29,355.77820238095,
Tour of the Southern Highlands - TT,2018-03-3,Men Junior  15-16 JM,16,29,458.5169047619,
Tour of the Southern Highlands - Road Race,2018-03-4,Men Junior  15-16,DNF,27,518.4748,
Polling House Road Race,2018-03-24,Men Collegiate Cat C,DNF,16,618.36565290362,
Polling House Road Race,2018-03-24,Men Collegiate Cat B,DNF,20,610.7834375,
Jefferson Cup Road Race,2018-04-15,Men Cat 3/4,12,38,389.51351215278,
American Velo Club Road Race,2018-04-28,Men Junor Boys 15-16 9,1,4,,
Argyle TT,2018-04-29,Men 15-16 JUNIOR BOYS,1,6,,
Bunny Hop Criterium,2018-05-5,Men Junior Boys 15-16 9,5,12,466.25609563197,
Bunny Hop Criterium,2018-05-5,Men Cat3/4  Category 3,12,46,385.41845703637,
Ride Sally Ride,2018-05-6,Men Cat 1/2/3,45,63,410.64182795699,
Ride Sally Ride,2018-05-6,Men Cat 3,13,45,389.63825757576,
2018 Poolesville Road Race,2018-05-12,Men Senior - Cat 3,30,49,452.10456481481,
Wilmington Grand Prix,2018-05-19,Men Cat 2-3,39,52,416.81394666667,
BikeJam - Kelly Cup,2018-05-20,Men Cat 3/4 Senior,23,63,406.9020483871,
Fort Ritchie Classic Criterium,2018-05-27,Men SENIOR CAT 1-23,32,54,440.61705882353,
Armed Forces Cycling Classic - Day 1,2018-06-9,Men Cat2/3,37,72,476.64966666667,
Armed Forces Cycling Classic - Day 2,2018-06-10,Men Cat3/4,17,89,376.28896305625,
2018 Meritus Health Tour of Washingon County Road Race,2018-06-16,Men Cat 3,29,51,449.46688405797,
2018 USA Cycling Amateur Road Nationals,2018-07-26,Men Junior 15-16,51,60,507.89344444444,
2018 USA Cycling Amateur Road Nationals - RR,2018-07-28,Men Junior 15-16 Cat 1/2/3,59,63,523.986,
Valley of the Sun Stage Race - TT,2019-02-15,Men Junior 17-18,50,80,441.74946873995,
Valley of the Sun Stage Race - Road Race,2019-02-16,Men Juniors 17-18,71,77,515.14843243243,
Valley of the Sun Stage Race - Crit,2019-02-17,Men Juniors 17-18,52,68,474.17666666667,
Valley of the Sun Stage Race - GC,2019-02-17,Men Juniors 17-18,63,66,494.67233571427,
14th Annual William & Mary Tidewater Winter Classic,2019-02-23,Men Cat 1/2/3,9,20,375.51897916667,
Tour de Tysons,2019-03-16,Men Cat1/2/3  1/2/3,58,62,463.75910752688,
Black Hill Circuit Race,2019-03-23,Men Cat3/4  Category 3,40,49,463.6775,
Polling House Road Race,2019-03-30,Men Collegiate B,3,12,456.29,
Naval Academy Criterium,2019-03-31,Men Collegiate B,1,10,381.12965548009,
2019 UMD-DVR Road Race,2019-04-6,Men Cat 3/4,7,41,383.09291666667,
2019 Route 1 Rampage,2019-04-7,Men Cat 3/4,3,42,362.34360416667,
Carl Dolan Memorial Spring Classic,2019-04-13,Men Cat3/4  Category 3,38,70,438.36432055135,
Carl Dolan Memorial Spring Classic,2019-04-13,Men Cat1/2/3  Category 1/2/3,64,66,477.80651515152,
Elkridge Spring Classic,2019-04-14,Men Cat 3,DNF,35,535.76379487179,
Jefferson Cup Road Race,2019-04-20,Men Cat 3/4,5,48,367.68083333333,
Tour of Page County - RR,2019-04-27,Men  Category 3 Cat3/4,28,64,419.82095698925,
Tour of Page County - TT,2019-04-28,Men  Category 3 Cat3/4,20,62,394.41947842973,
Bunny Hop Criterium,2019-05-4,Men Cat3/4  Category 3,1,34,353.872,
Poolesville Road Race,2019-05-11,Men Senior Cat 1/2/3,10,60,347.03013333333,
Argyle Time Trial,2019-05-25,Men Cat 3,4,9,385.1205,
Senior Criterium Championships,2019-05-26,Men CAT3,1,17,352.6395,
Armed Forces Cycling Classic P/B Boeing - Saturday,2019-06-1,Men Cat3/4,3,85,346.10526388889,
Armed Forces Cycling Classic P/B Boeing - Sunday,2019-06-2,Men Cat2/3,7,46,339.89489583333,
Ride Sally Ride,2019-06-9,Men Cat 3-4,35,43,494.96633333333,
USA Cycling Amateur Road Nationals - Road Race,2019-06-22,Men Junior 17-18 Cat 123,DNF,88,524.30901234568,
USA Cycling Amateur Road Nationals - Crit,2019-06-23,Men 17-18 Cat 123,18,80,352.80808688388,
13th Annual Tour de Millersburg - TT,2019-08-3,Men  3,7,35,335.07467832884,
13th Annual Tour de Millersburg - Crit,2019-08-3,Men Cat 3,6,35,378.22772096531,
13th Annual Tour de Millersburg - RR,2019-08-4,Men Cat 3,4,33,373.92081547619,
13th Annual Tour de Millersburg- Overall,2019-08-4,IO Men Cat 3,2,29,354.80197190746,
Cordasco Gran Premio,2019-08-18,Men Pro 1/2/3,25,28,491.04404761905,
15th Annual William & Mary Tidewater Winter Classic,2020-02-22,Men Cat 1/2/3,42,43,478.94,
Steele Road Race,2021-03-13,Men Pro 1-3,13,38,360.97,
Calhoun Road Race,2021-04-17,Men Pro 1-3,8,22,345.66618894409,
Brooks Road Race,2021-05-22,Men Pro 1-2,DNF,37,426.12081194662,
Carter County Omnium - RR,2021-06-5,Pro/Cat 1/2,43,56,394.23067431169,
TONGA 1 Criterium,2021-06-11,Men Pro 1-3,46,48,225,
TONGA 1 Circuit Race,2021-06-12,Men Pro 1-3,DNF,56,232.85714285714,
Dalton Grand Prix - RR,2021-06-26,Men Pro 1-3,5,17,363.27950966434,
Alabama Cycling Classic - Sunny King Criterium,2021-07-3,Men Senior Cat 2-3,4,55,217.61363636364,
Alabama Cycling Classic - Piedmont Criterium,2021-07-4,Men Senior Cat 1-23,21,45,225.90909090909,
Georgia State Games Cycling Championships - RR,2021-07-10,Men Pro 1/2,8,16,370.3616873203,
Georgia State Games Cycling Championships - TT,2021-07-11,Men Pro 1/2,1,1,,
Georgia State Games Cycling Championships - Crit,2021-07-11,Men Pro 1/2,13,18,170.35714285714,
TONGA 2 - Crit,2021-07-23,Men Pro 1-3,12,23,200,
TONGA 2 - RR1,2021-07-24,Men Pro 1-3,DNF,25,238.57142857143,
TONGA 2 - RR2,2021-07-25,Men Pro 1-3,DNF,23,,
Athens Orthopedic Clinic Twilight Criterium,2021-08-21,Men Open,8,49,402.1875,
Athens Orthopedic Clinic Twilight Criterium,2021-08-21,Men Cat 2-3,33,56,267.36111111111,
Grant Park Criterium,2021-08-22,Men Cat 2-3,DNF,37,294.31818181818,
Swamp Classic,2022-02-5,Men Coll  A,12,21,356.59728827111,
Swamp Classic,2022-02-6,Men Coll  A,6,20,251.61481395444,
Aurburn Flyers Cycling Weekend,2022-02-26,Men Coll  A,6,47,297.45745765948,
Aurburn Flyers Cycling Weekend,2022-02-27,Men Coll  A,4,48,216.71376519327,
Rogue State Racing Serie - Crits,2022-03-5,Men Collegiate A,36,39,382.79017947732,
Hincapie Spring Series - Day 1 (Rock Hill Crit Course),2022-03-26,Men Open Cat 3,2,28,330.57375134706,
Tiger Town Classic - Road Race,2022-04-2,Men Coll A,24,43,383.80788625245,
Tiger Town Classic - Crit,2022-04-2,Men Pro 1/2,26,39,278.57826432937,
Tiger Town Classic - Crit,2022-04-2,Men Coll A,9,41,250.13262126971,
Sunny King Criterium,2022-04-9,Men Senior Cat 2-3,10,55,264.47363382761,
Piedmont Criterium,2022-04-10,Men Senior Cat 1-23,20,92,200.17912058383,
LaGrange Cycling Classic,2022-04-24,Men  Cat 2/3,4,19,253.62019243832,
2022 USA Cycling Nationals Collegiate Road Road Race,2022-05-7,Men Club Open,19,55,284.89126866225,
2022 USA Cycling Nationals Collegiate Road Crit,2022-05-8,Men Club Open,5,51,222.68098728476,
Swamp Classic  - RR,2023-02-4,Men Coll  A,11,23,352.7295638818,
Swamp Classic - Crit,2023-02-5,Men Coll  A,7,23,254.96325477746,
Milligan Cycling Classic - RR,2023-03-4,Men A,12,32,314.79676741035,
Milligan Cycling Classic - Crit,2023-03-5,Men A,6,32,224.69346333985,
NorthBeast Cycling Classic,2023-03-18,Men Coll  A,14,37,325.31900663623,
NorthBeast Cycling Classic,2023-03-19,Men Coll  A,6,35,240.00440859474,
Chapel Hill Cycling Classic - Saturday,2023-03-25,Men Collegiate A,5,26,321.76780567794,
Chapel Hill Cycling Classic - Sunday,2023-03-26,Men Collegiate A,6,26,314.29634738727,
Tiger Town Classic - Crit,2023-04-1,Men Coll  A,7,47,239.26043505364,
Rock & Road Criterium p/b 75 Jackson Properties,2023-04-15,Men Men's 2/3,1,27,242.3976245487,
Rock & Road Criterium p/b 75 Jackson Properties,2023-04-15,Men Men's Pro/1/2,DNF,30,321.03693214278,
Athens Orthopedic Clinic Twilight Criterium presented by Michelob Ultr,2023-04-22,Men  Cat 2,2,32,236.35129173705,
Athens Orthopedic Clinic Twilight Criterium presented by Michelob Ultr,2023-04-22,Men  Pro/Cat 1,82,117,273.5475198353,
The Curiosity Lab Criterium 2023 @ Peachtree Corners,2023-04-26,Men  2/3,5,22,263.74349814688,
The Curiosity Lab Criterium 2023 @ Peachtree Corners,2023-04-26,Men  Pro 1/2,41,60,269.26739819494,
Spin the District Hapeville,2023-04-29,Men  Pro 1/2,DNF,56,277.98795026207,
Spin the District Hapeville,2023-04-29,Men  Pro 1/2,DNF,56,270.11792877021,
2023 USA Cycling Collegiate Road National Championship - RR,2023-05-6,Men Club Open,22,71,317.62067088588,
2023 USA Cycling Collegiate Road National Championship - Crit,2023-05-7,Men Club Open,7,61,235.92463419853,
Sunny King Criterium,2024-04-13,Men Cat 2/3,10,46,291.93857069258,
Sunny King Criterium,2024-04-13,Men Pro 1/2,DNF,102,344.43760723643,
