Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Tuscaloosa - Crit,2012-03-24,Men Cat 5  ,4,32,439.0625,
Tour de Tuscaloosa,2012-03-25,Men Cat 5  ,1,34,425,
Dothan CityFest ,2012-04-1,Men Cat 4  ,2,22,345.45454545455,
Sunny King Criterium,2012-04-21,Men Cat 3  ,6,33,281.35296179702,
Foothills Road Race,2012-04-22,Men Cat 2/3  ,3,31,194.17054194312,
Terrapin Athens Twilight Criterium,2012-04-28,Men Cat 3  ,34,67,317.62,
Litespeed BMW Twilight Criterium,2012-08-18,Men CAT 3  ,23,41,351.21666666667,
Grant Park Criterium,2012-08-19,Men Cat 3  ,7,32,300.64924571894,
AL State TT Championship,2013-08-3,Men Cat 3,2,7,337.47436992302,
Alabama Criterium Championship,2013-08-10,Men Cat 3,1,15,288.53816666667,
Alabama Criterium Championship,2013-08-10,Men Cat 1/2/3,7,7,432.63311376827,
Race for Grace,2013-09-7,Men Cat 3,2,12,314.22902777778,
Race for Grace,2013-09-7,Men Pro/Cat 1/2/3,7,12,335.33236666667,
AL State RR Championship,2013-09-8,Men Cat 3,5,11,332.51944006232,
Sunny King Criterium,2014-04-5,Men Cat 3  ,29,57,371.46037037037,
SRS #2: Huntsville Downtown Criterium,2014-06-14,Men CAT 3  ,25,45,370.42198484848,
