First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Laurent,Gervais,Green Mountain Stage Race - General Classification,2023-09-4,Men Pro/1/2,5,125,129.38679245283,
Samuel,Couture,Green Mountain Stage Race - General Classification,2023-09-4,Men Pro/1/2,33,125,142.59433962264,
Olivier,Peloquin,Green Mountain Stage Race - General Classification,2023-09-4,Men Pro/1/2,999,125,177.97169811321,
Alexandre,Dion,Green Mountain Stage Race - General Classification,2023-09-4,Men Cat 3,20,80,278.75,
Laurent,Gervais,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Pro/1/2,1,106,148.12029818693,
Samuel,Couture,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Pro/1/2,27,106,202.59012643718,
Alexandre,Dion,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Cat 3,2,73,267.54913680796,
Laurent,Gervais,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Pro/1/2,12,118,132.16101694915,
Samuel,Couture,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Pro/1/2,66,118,154.83050847458,
Alexandre,Dion,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Cat 3,28,76,289.34210526316,
Laurent,Gervais,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Pro/1/2,3,122,140.92408396735,
Samuel,Couture,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Pro/1/2,28,122,268.45288165713,
Olivier,Peloquin,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Pro/1/2,95,122,268.45288165713,
Alexandre,Dion,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Cat 3,15,79,330.4077739644,
Laurent,Gervais,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Pro/1/2,4,125,128.70967741935,
Samuel,Couture,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Pro/1/2,61,125,151.6935483871,
Olivier,Peloquin,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Pro/1/2,65,125,153.3064516129,
Alexandre,Dion,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Cat 3,23,80,279.75,
Jerome,Mcnicoll,Killington Stage Race General Classification,2019-05-27,Men Pro/1/2,19,75,315.93227555136,
Jerome,Mcnicoll,Killington Stage Race Stage 3 Time Trial,2019-05-27,Men Pro/1/2,20,65,283.46572727273,
Jerome,Mcnicoll,Killington Stage Race Stage 2 Road Race,2019-05-26,Men Pro/1/2,20,71,320.9536637819,
Jerome,Mcnicoll,Killington Stage Race Stage 1 Circuit Race,2019-05-25,Men Pro/1/2,45,75,368.24780524875,
