First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Maria,Lee,Valley of Fire Stage Race - TT,2014-03-2,Women Cat 4  ,30,31,675.73192828333,
Maria,Lee,Valley of Fire Stage Race - Crit,2014-03-2,Women Cat 4  ,30,30,721.16173755477,
Nathan,Asay,Collegiate Road Nationals - Crit,2013-05-4,Men D2 Nationals Crit,55,74,380.50393246952,
Nathan,Asay,Collegiate Road Nationals - ITT,2013-05-3,Men D2,12,15,347.4469129279,
Bobby,Cannon,Tour del Sol - GC,2013-03-24,Men Cat 3/4,60,61,466.11019136066,
Bobby,Cannon,Tour del Sol - RR,2013-03-24,Men Cat 3/4,60,67,470.24316111111,
Nathan,Asay,Tour del Sol - RR,2013-03-24,Men Pro/Cat 1/2/3,42,45,341.692375,
Bobby,Cannon,Tour del Sol - Crit,2013-03-23,Men Cat 3/4,65,71,436.52426470588,
Tagert,Smith,Tour del Sol - Crit,2013-03-23,Men Cat 3/4,71,71,446.25330882353,
Nathan,Asay,Tour del Sol - Crit,2013-03-23,Men Pro/Cat 1/2/3,39,45,299.31863636364,
Tagert,Smith,Tour del Sol - TT,2013-03-23,Men Cat 3/4,53,71,413.04349047619,
Bobby,Cannon,Tour del Sol - TT,2013-03-23,Men Cat 3/4,67,71,442.62342380952,
Nathan,Asay,Tour del Sol - TT,2013-03-23,Men Pro/Cat 1/2/3,32,45,266.22030763921,
Lauren,Taylor,Dixie Classic - RR,2013-03-2,Women 4 Collegiate B,12,20,610.67297776442,
Maria,Lee,Dixie Classic - RR,2013-03-2,Women 4 Collegiate B,16,20,653.36488882212,
Cameron,Avery,Dixie Classic - RR,2013-03-2,Men 5 Collegiate C,17,35,506.86848888889,
Tagert,Smith,Dixie Classic - RR,2013-03-2,Men 4 Collegiate B,5,14,389.2272961768,
Bobby,Cannon,Dixie Classic - RR,2013-03-2,Men 4 Collegiate B,11,14,450.76560886306,
Nathan,Asay,Dixie Classic - RR,2013-03-2,Men 1/2/3 Collegiate A,16,20,375.028,
Tagert,Smith,Dixie Classic,2013-03-2,Men 1/2/3 Collegiate A,5,8,330.887,
Bobby,Cannon,Dixie Classic,2013-03-2,Men 1/2/3 Collegiate A,6,8,343.387,
Cameron,Avery,Dixie Classic,2013-03-2,Men 1/2/3 Collegiate A,7,8,355.887,
Nathan,Asay,Dixie Classic,2013-03-2,Men 1/2/3 Collegiate A,8,8,368.387,
Lauren,Taylor,Dixie Classic,2013-03-1,Women 4 Collegiate B,3,10,535.57159654497,
Maria,Lee,Dixie Classic,2013-03-1,Women 4 Collegiate B,8,10,642.95226897002,
Cameron,Avery,Dixie Classic,2013-03-1,Men 5 Collegiate C,10,13,554.02890393722,
Tagert,Smith,Dixie Classic,2013-03-1,Men 4 Collegiate B,7,13,414.8991394894,
Bobby,Cannon,Dixie Classic,2013-03-1,Men 4 Collegiate B,12,13,457.64293263114,
Nathan,Asay,Dixie Classic,2013-03-1,Men 1/2/3 Collegiate A,4,11,327.65053333333,
Nathan,Asay,Utah City Crits Holladay,2012-07-4,Men Cat4/5  ,3,29,381.30268853,
Nathan,Asay,Utah City Crits Midvale,2012-07-3,Men Cat3/4/5  ,40,47,469.33971428571,
Nathan,Asay, Collegiate Road Nationals - Crit,2012-05-5,Men D2 Nationals Crit ,77,86,361.91082043716,
Nathan,Asay,Valley of the Sun Stage Race - Road Race,2012-02-11,Men Cat 5 B ,9,32,462.5,
Nathan,Asay,Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Cat 5 B ,5,33,443.75,
