Race Name,Race Date,Category Name,Place,Total Racers,Points
Race at the Lake #2,2012-04-28,Men Cat 4  ,13,16,439.68636568329,
Race at the Lake #3,2012-05-5,Men Cat 4  ,12,24,392.96412733645,
Race at the Lake #4,2012-05-12,Men Cat 4  ,7,27,341.49552564103,
Chippewa Creek Road Race,2012-05-20,Men 4 Cat 4 ,10,19,412.29612962444,
Tour of the Valley - TT,2012-07-13,Men 4  ,36,66,417.14089042594,
Tour of the Valley - RR,2012-07-14,Men 4  ,35,68,432.72725156713,
Tour of the Valley - Crit,2012-07-15,Men 4  ,24,52,394.76255598869,
Lakewood Criterium,2012-07-28,Men Cat 4  ,13,20,420.57411227658,
Ride On State Road Race Championship,2012-08-5, Cat 4  ,16,30,489.30391666667,
The Smith Dairy Milk Race,2012-08-12, Cat 4  ,14,15,498.25028571429,
Races at the Lake,2013-04-20,Men Cat 4,13,20,443.27646666667,
Cuyahoga Valley Spring Race Series,2013-04-21,Men Cat 4/5 35+,10,20,412.72015752527,
Races at the Lake,2013-04-27,Men Cat 4,5,24,380.35488888889,
Races at the Lake,2013-05-4,Men Cat 4 Mixed,1,20,354.22333333333,
Season Opener Road Race,2014-03-15,Men Cat 3/4  ,9,15,437.22021730011,
Johnny Appleseed Road Race,2014-03-22,Men Cat 3/4  ,14,18,431.82205097293,
Races at the Lake,2014-04-26,Men Cat 2/3/4 Master 35-45,4,11,386.14163809182,
Races at the Lake,2014-05-3,Men Cat 2/3/4 Master 35-45,2,9,369.434,
Smith's Dairy Milk Race,2014-08-10,Men Cat 2/3  ,31,44,415.33031818182,
Races at the Lake,2015-04-25,Men Masters 40-49,10,14,484.00165129184,
 Ohio Junior/Master RR Champs,2015-07-26,Men Masters 45-49,11,17,420.63866023944,
RACES AT THE LAKE,2017-05-13,Men Masters 40-49 Cat 2/3/4,16,17,515.89720833333,
