Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3 Masters 35+,1,23736,Bryan,Hoy,Crosstown Velo,02:47:46.000,272130,266.95,217.243,
Men Cat 1/2/3 Masters 35+,2,74261,Bradley,Price,Chainheart Cycling Studio,02:49:09.100,155267,249.29,226.80488888889,
Men Cat 1/2/3 Masters 35+,3,24693,Dirk,Pohlmann,Texas Roadhouse Cycling Team,02:50:04.100,51532,273.15,236.36677777778,
Men Cat 1/2/3 Masters 35+,4,8486,Joseph,Carpisassi,Cycletherapy,02:50:26.000,208605,244.28,245.92866666667,
Men Cat 1/2/3 Masters 35+,5,33784,Chris,Emory,Crosstown Velo,02:52:13.000,208902,250.5,255.49055555556,
Men Cat 1/2/3 Masters 35+,6,33927,Steven,Carpenter,Village Volkswagen Cycling Team,02:54:16.000,54521,305.08,265.05244444444,
Men Cat 1/2/3 Masters 35+,7,37662,S,Austin walker iv,Industry Nine Cycling Team p/b ABRC,02:54:16.100,88126,317.31545714813,274.61433333333,
Men Cat 1/2/3 Masters 35+,8,24780,Michael,Mcshane,Texas Roadhouse Cycling Team,02:55:05.000,23836,321.9,284.17622222222,
Men Cat 1/2/3 Masters 35+,9,74028,James,Pittman,Crosstown Velo,02:55:29.000,334412,358.9,293.73811111111,
Men Cat 1/2/3 Masters 35+,10,33840,Jay,Westbrook,Chainheart Cycling Studio,02:56:19.000,163511,283.37,303.3,
Men Cat 1/2/3 Masters 35+,11,37664,J,Thomas smith,Crosstown Velo,02:58:09.000,161927,255.0844499379,312.86188888889,
Men Cat 1/2/3 Masters 35+,12,2708,Chris,Woods,,02:58:36.000,319798,336.35906649839,322.42377777778,
Men Cat 1/2/3 Masters 35+,13,41729,Phillip,Jackson,Cycletherapy,03:02:14.000,317508,299.08,331.98566666667,
Men Cat 1/2/3 Masters 35+,14,33837,Bob,Wright,Chainheart Cycling Studio,03:04:03.000,185424,301.52,341.54755555556,
Men Cat 1/2/3 Masters 35+,15,33626,Kenneth,Poole,Velosports Racing,03:07:02.000,309874,313.6,351.10944444444,
Men Cat 1/2/3 Masters 35+,16,33620,Kent,Bostick,Visit Knoxville Elite Cycling,03:09:58.000,45105,308.56,360.67133333333,
Men Cat 1/2/3 Masters 35+,17,30655,Michael,Twigg,Harper Auto,03:17:48.000,36142,395.87,370.23322222222,
Men Cat 1/2/3 Masters 35+,DNF,33836,Hugh,Moran,Industry Nine Cycling Team p/b ABRC,,180136,333.75,389.357,
Men Cat 1/2/3 Masters 35+,18,47498,Michael,Koerschner,Asheville Bicycle Racing Club,03:38:50.000,19563,333.98399942688,384.57605555556,
Men Cat 3  ,1,34844,Spencer,Petrov,ProChain Junior Boys,03:00:02.100,301051,342.37,306.72533333333,
Men Cat 3  ,2,87736,R,Reid richesin,Donohoo-Infinity Racing,03:00:02.200,400238,363.16,310.59237254902,
Men Cat 3  ,3,44713,Sebastian,York,AYC Junior Development Race Team,03:01:27.000,307679,328.78,314.45941176471,
Men Cat 3  ,4,61248,Willem,Kaiser,Team Mission Source / NGCA,03:01:27.100,377954,396.37,318.32645098039,
Men Cat 3  ,5,46607,Aaron,Trent,Team Roger C Peace,03:01:27.200,278146,377.03,322.19349019608,
Men Cat 3  ,6,47863,Conor,Schunk,Finish Strong Elite Cycling Team,03:02:27.000,355774,369.18,326.06052941176,
Men Cat 3  ,7,60207,Chris,Cole,,03:03:22.000,399917,397.68,329.92756862745,
Men Cat 3  ,8,33416,Brian,Frazier,SEAVS/Haymarket,03:03:22.100,332160,391.42,333.79460784314,
Men Cat 3  ,9,38180,Kenneth,Ingersoll,Ms.Roses p/b J.Brown Contractors,03:03:22.200,347108,399.29,337.66164705882,
Men Cat 3  ,10,44905,Myles,Lietzke,Ms.Roses p/b J.Brown-Champ Sys,03:03:35.000,306858,371.18,341.52868627451,
Men Cat 3  ,11,33807,Timothy,Killelea,Village Volkswagen Cycling Team,03:03:35.100,272407,302.01,345.3957254902,
Men Cat 3  ,12,63571,Tommy,Graul,Team Dayton-Relevant Works Cycling,03:04:07.000,382208,415.69,349.26276470588,
Men Cat 3  ,13,50817,Justin,Schmidt,Team Mission Source / NGCA,03:04:38.000,343550,342.04,353.12980392157,
Men Cat 3  ,14,41272,Ryan,Pumpian,Team Mission Source / NGCA,03:05:10.000,153776,388.36130386881,356.99684313725,
Men Cat 3  ,15,35429,Joshua lewis,Team bikers choice,I AM Racing,03:05:20.000,307593,359.48,360.86388235294,
Men Cat 3  ,16,47448,Josh,Payne,Berger Hardware Bikes,03:05:20.100,339524,429.31887116752,364.73092156863,
Men Cat 3  ,17,90903,Jacob,Henley,Hub Endurance Chattanooga,03:05:39.000,414951,420.46,368.59796078431,
Men Cat 3  ,18,47362,Neil,Ostenfeld,Massage Envy Cycling,03:05:50.000,366413,411.55,372.465,
Men Cat 3  ,19,15933,Jason,Brasel,I AM Racing,03:06:20.000,287349,345.98,376.33203921569,
Men Cat 3  ,20,47099,Kale,Halder,Rasmussen Bike Shop,03:06:42.000,281057,334.28,380.19907843137,
Men Cat 3  ,21,41413,Drago,Cepar,Round Here Racing,03:07:59.000,276916,353.36,385.9996372549,
Men Cat 3  ,22,60027,Josh,Weis,Colavita Racing,03:07:59.100,348668,373.75,385.9996372549,
Men Cat 3  ,23,72610,Forrest,Howard,High Country Development Team,03:08:36.000,352946,344.56,391.80019607843,
Men Cat 3  ,24,41285,Ed,Merritt,BAC Racing Team,03:08:47.000,301877,300,395.66723529412,
Men Cat 3  ,25,29096,Connor,Tankersley,Village Volkswagen Cycling Team,03:09:16.000,298438,364.84,399.5342745098,
Men Cat 3  ,26,34416,Thomas,Evans,Harper Auto,03:09:22.000,357475,391.16,403.40131372549,
Men Cat 3  ,27,71679,Jose,Avila,,03:10:05.000,381818,392.34,407.26835294118,
Men Cat 3  ,28,57519,Justin,Bird,ProChain Junior Boys,03:10:14.000,379185,431.17,411.13539215686,
Men Cat 3  ,29,67827,Ross,Jacques,Colavita Racing,03:12:32.000,317264,348.44025178434,415.00243137255,
Men Cat 3  ,30,33878,Eric,Carlile,MOAB Masters Racing,03:13:08.000,255506,342.61,418.86947058824,
Men Cat 3  ,31,77401,Micah,Milne,Finish Strong Elite Cycling Team p/b GCB,03:13:30.000,297405,351.34,422.73650980392,
Men Cat 3  ,32,37660,Blake,Adams,KBC U23,03:20:07.000,333934,380.14,426.60354901961,
Men Cat 3  ,33,20936,Casey,Stallard,KBC U23,03:40:16.000,306154,376.95,436.27114705882,
Men Cat 3  ,34,91080,Jonathan,Taylor,,03:40:16.100,387623,377.84,436.27114705882,
Men Cat 3  ,DNF,51311,Eric,Diamond,PTS Racing,,372341,358.92,438.20466666667,
Men Cat 3  ,DNF,41628,Steve,Riley,Team Mission Source / NGCA,,125478,381.47,438.20466666667,
Men Cat 3/4/5 Masters 40+,1,76219,Ashly,Dewberry,I AM Racing,01:52:53.000,393541,388.7,296.4545,
Men Cat 3/4/5 Masters 40+,2,47439,Marvin,Rivera,,01:53:37.000,323480,360.34,301.64105769231,
Men Cat 3/4/5 Masters 40+,3,50187,James,Mead,Giordana-Charlotte Sports Timing,01:53:37.100,54843,335.97,306.82761538462,
Men Cat 3/4/5 Masters 40+,4,100528,Steve,Mendelson,,01:53:37.200,,350,312.01417307692,
Men Cat 3/4/5 Masters 40+,5,95606,Bryan,Lovelace,,01:53:52.000,122271,322.25358395266,317.20073076923,
Men Cat 3/4/5 Masters 40+,6,30654,Mark,Peet,Harper Auto,01:54:06.000,206084,342.57,322.38728846154,
Men Cat 3/4/5 Masters 40+,7,6335,Eric,Anderson,Village Volkswagen Cycling Team,01:54:21.000,396778,336.4,327.57384615385,
Men Cat 3/4/5 Masters 40+,8,50174,Randy,Miller,,01:54:38.000,376474,361.62618636605,332.76040384615,
Men Cat 3/4/5 Masters 40+,9,33993,Mitchell,Hopkins,Cycletherapy,01:55:11.000,277393,383.17397741197,337.94696153846,
Men Cat 3/4/5 Masters 40+,10,78586,Donald,Hornback,Harper Auto,01:55:45.000,381676,447.74,343.13351923077,
Men Cat 3/4/5 Masters 40+,11,91956,Dan,Murray,Globalbike Club Team,01:55:45.100,410606,463.83,348.32007692308,
Men Cat 3/4/5 Masters 40+,12,33592,Tony,Adair,SVMIC Cycling,01:55:45.200,299220,397.61,353.50663461538,
Men Cat 3/4/5 Masters 40+,13,82859,Philippe,Roquiny,Tri-Cities Road Club,01:56:22.000,407984,434.18,358.69319230769,
Men Cat 3/4/5 Masters 40+,14,100529,Jb,Pectol,Tri-Cities Road Club,01:56:29.000,,350,363.87975,
Men Cat 3/4/5 Masters 40+,15,100517,Cary,Gagliano,Asheville Bicycle Racing Club,01:56:44.200,106313,350,369.06630769231,
Men Cat 3/4/5 Masters 40+,16,34074,Craig,Horn,Greenville Spinners Racing,01:56:47.000,70672,365.94997113912,374.25286538462,
Men Cat 3/4/5 Masters 40+,17,78584,Christopher,Granju,Harper Auto,01:56:48.000,386137,438.39,379.43942307692,
Men Cat 3/4/5 Masters 40+,18,33816,Thomas,Ratajczak,Asheville Bicycle Racing Club,01:57:42.000,273692,409.12,384.62598076923,
Men Cat 3/4/5 Masters 40+,19,76908,David,Durbin,Harper Auto,01:58:02.000,103970,454.62,389.81253846154,
Men Cat 3/4/5 Masters 40+,20,85684,Bill,Watson,,01:58:23.000,413146,546.3060995262,394.99909615385,
Men Cat 3/4/5 Masters 40+,21,33936,Thomas,Gee,Hub City Bicycle - Lift Center Racing,01:58:56.000,13000,404.89,400.18565384615,
Men Cat 3/4/5 Masters 40+,22,33846,Craig,Hoyme,Tri-Cities Road Club,01:59:10.000,16949,415.07,410.55876923077,
Men Cat 3/4/5 Masters 40+,23,100530,Donny,Laws,,01:59:10.100,,350,410.55876923077,
Men Cat 3/4/5 Masters 40+,24,85152,Timothy,Blayney,Piney Flats Bicycles/Dean Endurance Road,01:59:10.200,359462,454.76,410.55876923077,
Men Cat 3/4/5 Masters 40+,25,92638,Tom,Burridge,Nomad Cycling Club,01:59:31.000,423294,431.72,420.93188461538,
Men Cat 3/4/5 Masters 40+,26,100518,Donnie,Sorah,,01:59:45.000,,350,426.11844230769,
Men Cat 3/4/5 Masters 40+,27,29067,Jack,Evans,Southern Express,02:00:21.000,257036,430.71,431.305,
Men Cat 3/4/5 Masters 40+,28,33812,Andy,Glenn,MSG Cyclocross,02:00:34.000,248352,466.32,439.08483653846,
Men Cat 3/4/5 Masters 40+,29,93293,Larry,Johnson,Rome Velo,02:00:34.100,408282,457.57,439.08483653846,
Men Cat 3/4/5 Masters 40+,30,37673,Ronald,Wilson,Micro Metals/Bike Zoo,02:01:04.000,46380,353.13,449.45795192308,
Men Cat 3/4/5 Masters 40+,31,33685,Randy,Mckinnon,Hub City Bicycle - Lift Center Racing,02:01:04.100,341470,439.36,449.45795192308,
Men Cat 3/4/5 Masters 40+,32,33978,Jonathan,Kinnick,Tri-Cities Road Club,02:01:13.000,231641,423.86,457.23778846154,
Men Cat 3/4/5 Masters 40+,33,82858,Daniel,Askren,Godspeed Racing,02:01:24.000,180405,414.92,465.017625,
Men Cat 3/4/5 Masters 40+,34,87736,R,Reid richesin,GSMR,02:01:24.100,152159,486.25,465.017625,
Men Cat 3/4/5 Masters 40+,35,121192,John,Holden,Village Volkswagen Cycling Team,02:02:24.000,398458,413.49,472.79746153846,
Men Cat 3/4/5 Masters 40+,36,47692,Roger,Payne,Asheville Bicycle Racing Club,02:02:47.000,339522,376.92,477.98401923077,
Men Cat 3/4/5 Masters 40+,37,60228,Mickel,Kobeck,MOAB,02:03:55.100,66577,499.13710419495,483.17057692308,
Men Cat 3/4/5 Masters 40+,38,47411,Jim,Siemens,Asheville Bicycle Racing Club,02:04:05.000,249892,430.89,488.35713461538,
Men Cat 3/4/5 Masters 40+,39,8283,Timothy,Taylor,Hub City Bicycle - Lift Center Racing,02:05:39.000,50441,433.92,493.54369230769,
Men Cat 3/4/5 Masters 40+,40,77411,Thomas,Mcguire,Modry/Evergreen Partners,02:06:29.000,57111,480.53,498.73025,
Men Cat 3/4/5 Masters 40+,41,33822,Michael,Eakin,Tri-Cities Road Club,02:08:17.000,,446.86104197563,503.91680769231,
Men Cat 3/4/5 Masters 40+,42,33848,Jeffrey,Linnen,Tri-Cities Road Club,02:09:14.000,110848,453.78520038585,509.10336538462,
Men Cat 3/4/5 Masters 40+,43,68294,Scott,Silvers,I AM Racing,02:09:44.000,378688,443.85,514.28992307692,
Men Cat 3/4/5 Masters 40+,44,76223,Dan,Powell,I AM Racing,02:10:16.000,210562,548.28033396932,519.47648076923,
Men Cat 3/4/5 Masters 40+,45,82862,Charles,Milner,Tri-Cities Road Club,02:10:36.000,151262,501.22,524.66303846154,
Men Cat 3/4/5 Masters 40+,46,34091,Andy,Garner,I AM Racing,02:12:31.100,126135,454.7,532.442875,
Men Cat 3/4/5 Masters 40+,47,100531,John,Jaime monsalve santa,Conexion Latina,02:12:31.200,,350,532.442875,
Men Cat 3/4/5 Masters 40+,48,33938,Charles,Gundlach,NashvilleCyclist.com,02:18:56.000,126508,470.3,540.22271153846,
Men Cat 3/4/5 Masters 40+,49,68296,Kenneth,Wallace,I AM Racing,02:21:47.600,383035,519.06,545.40926923077,
Men Cat 3/4/5 Masters 40+,50,81155,Joseph,Morton,,02:29:35.000,403916,495.9,550.59582692308,
Men Cat 3/4/5 Masters 40+,51,29336,Richard,Young,I AM Racing,02:34:03.000,176979,507.65,555.78238461538,
Men Cat 3/4/5 Masters 40+,DNF,97372,Gerry,Mcdade,,,23372,478.40868677401,566.1555,
Men Cat 3/4/5 Masters 40+,52,84766,Richard,Opp,,02:54:58.000,401365,547.04,563.56222115385,
Men Cat 4  ,1,83293,Innocent,Harelimana,Velo Force,01:49:00.000,407910,414.58,365.88367018842,
Men Cat 4  ,2,84856,Alec,Whyte,Finish Strong Elite Cycling Team p/b GCB,01:49:00.100,407870,441.84,371.40184940469,
Men Cat 4  ,3,76207,Brent,Ferrell,Treehouse Racing,01:49:00.200,396334,516.14,376.92002862097,
Men Cat 4  ,4,47893,Colin,Cavaliere,OrthoCarolina/Energy Cafe,01:51:23.000,352948,387.25,382.43820783724,
Men Cat 4  ,5,93786,Tyler,Dishmon,High Country Development Team,01:52:23.000,429958,434.93413007677,387.95638705352,
Men Cat 4  ,6,73825,Brent,Beadles,Clemson University,01:52:23.100,394613,407.37,393.4745662698,
Men Cat 4  ,7,32421,Luis,Leme,NCVC/UnitedHealthcare,01:52:23.200,324476,400,398.99274548607,
Men Cat 4  ,8,82865,Alexander,Ratliff,Tri-Cities Road Club,01:52:23.300,402811,437.12,404.51092470235,
Men Cat 4  ,9,77360,David,Piercey,Hub City Bicycle - Lift Center Racing,01:52:23.400,397377,441.76,410.02910391862,
Men Cat 4  ,10,81725,Jason,Korte,McDonalds Cycling Team,01:54:00.000,360549,437.62,415.5472831349,
Men Cat 4  ,11,78045,Joe,Mccracken,ECMT,01:54:00.100,399925,407.51,421.06546235117,
Men Cat 4  ,12,33687,Nate,Lelek,I AM Racing,01:54:00.200,343266,442.55,426.58364156745,
Men Cat 4  ,13,72630,Zhan,Khaw,Duke University Cycling,01:54:00.300,394190,444.14,432.10182078372,
Men Cat 4  ,14,47586,Charlie,Mckenzie,AYC Junior Development Race Team,01:54:34.000,370967,443.26,437.62,
Men Cat 4  ,15,39921,Eric,Bateman,Treehouse Racing,01:54:51.000,392388,410.82,443.13817921628,
Men Cat 4  ,16,87248,Jamie,Klein,Nomad Cycling Club,01:57:05.000,427681,408.31,448.65635843255,
Men Cat 4  ,17,100532,Caleb,Ryan,Micro Metals/Bike Zoo,01:57:25.000,237841,400,454.17453764883,
Men Cat 4  ,18,33916,Arvin,Jansen,Trace Bikes,01:57:41.000,313306,452.82,459.6927168651,
Men Cat 4  ,19,93124,Dallas,Handy,High Country Development Team,01:59:21.000,428048,470.98855334423,465.21089608138,
Men Cat 4  ,20,87245,Francis,Mancisco,,01:59:29.000,433462,487.80124685399,473.48816490579,
Men Cat 4  ,21,47605,Grayson,Wickel,AYC Junior Development Race Team,01:59:29.100,369009,517.39,473.48816490579,
Men Cat 4  ,22,56028,Will,Owens,Village Volkswagen Cycling Team,02:00:32.000,358714,394,481.7654337302,
Men Cat 4  ,23,33782,Aaron,Casey,Reedy Creek Bicycles,02:01:18.000,300913,400,487.28361294648,
Men Cat 4  ,24,76878,Jordan,Picchiottino,Village Volkswagen Cycling Team,02:06:44.000,399653,485.8,495.56088177089,
Men Cat 4  ,25,64591,Tyler,Rhodes,GP Velotek,02:06:44.100,307811,491.93,495.56088177089,
Men Cat 4  ,26,68290,Jimmy,Humston,Treehouse Racing,02:09:31.100,385951,414.71679284856,503.83815059531,
Men Cat 4  ,27,47989,Bryan,Mcclure,Team Louisville,02:20:23.000,365270,516.45,509.35632981158,
Men Cat 5  ,1,96506,Mason,Caperton,,01:52:25.100,,447.63,410.16183333333,
Men Cat 5  ,2,81149,Fausto,Crapiz,KBC U23,01:54:11.000,385573,378.60998824345,422.99585714286,
Men Cat 5  ,3,100533,Alex,Engle,,01:59:44.000,,500,435.82988095238,
Men Cat 5  ,4,100519,Dan,Dejager,,02:01:00.000,299080,500,448.6639047619,
Men Cat 5  ,5,100534,Emmett,Crawford,,02:02:29.000,,500,461.49792857143,
Men Cat 5  ,6,85081,Matthew,Gardner,,02:04:31.200,410333,513.28467821605,474.33195238095,
Men Cat 5  ,7,33997,Rex,Martin,,02:06:55.000,,500,487.16597619048,
Men Cat 5  ,8,34101,Nicolas,Andre,,02:08:05.000,362304,471.76,500,
Men Cat 5  ,9,76217,John,Aranjo,I AM Racing,02:09:05.100,388642,508.82384615385,512.83402380952,
Men Cat 5  ,10,85160,Kendall,Calvin,,02:09:05.200,437920,509.91590168083,525.66804761905,
Men Cat 5  ,11,82870,Christopher,Field,Harper Auto,02:10:54.000,400252,531.7,538.50207142857,
Men Cat 5  ,12,34111,Larry,Rosolina,Tri-Cities Road Club,02:13:53.000,,552.5,551.3360952381,
Men Cat 5  ,13,78569,Gareth,Miller,Village Volkswagen Cycling Team,02:16:10.200,352454,472.92,564.17011904762,
Men Cat 5  ,14,34109,John,Allsteadt,Tri-Cities Road Club,02:20:30.000,,501.14,577.00414285714,
Men Cat 5  ,15,100526,Abraham,Vines,,02:21:57.000,,500,589.83816666667,
Men Pro/Cat 1/2  ,1,25093,Stephen,Bassett,Hagens Berman U-23,02:33:29.100,257316,215.02,191.01483333333,
Men Pro/Cat 1/2  ,2,5756,Christopher,Butler,UCI CT: Hincapie Sportswear Development Team,02:33:29.200,250020,226.35,193.95800555556,
Men Pro/Cat 1/2  ,3,38954,Joseph,Lewis,Hincapie Sportswear Development Cycling Team,02:34:32.100,,194.24,196.90117777778,
Men Pro/Cat 1/2  ,4,20981,Derek,Schanze,SeaSucker / Guttenplan Coaching,02:34:50.000,252844,232.8,199.84435,
Men Pro/Cat 1/2  ,5,41323,Charlie,Hough,UCI CT: Hincapie Sportswear Development Team,02:35:36.100,255729,293.28,202.78752222222,
Men Pro/Cat 1/2  ,6,41716,Chris,Zieman,Happy Tooth Racing,02:35:45.000,40606,239.1,205.73069444444,
Men Pro/Cat 1/2  ,7,30277,Winston,David,Lupus Racing Team,02:35:58.000,194743,225.21,208.67386666667,
Men Pro/Cat 1/2  ,8,47313,Miles,Hubbard,Appalachian State University,02:36:10.100,359399,296.21,211.61703888889,
Men Pro/Cat 1/2  ,9,46080,Jonathan,Bowerman,Pioneer Mortgage pb Yourkey.com,02:36:27.000,304654,268.94,214.56021111111,
Men Pro/Cat 1/2  ,10,5760,John,Delong,Starlight Custom Apparel,02:36:27.100,61583,238.55,217.50338333333,
Men Pro/Cat 1/2  ,11,33809,Alex,Kellum,Ms.Roses p/b J.Brown-Champ Sys,02:37:31.000,332188,265.99,220.44655555556,
Men Pro/Cat 1/2  ,12,26052,James,Schurman,Lupus Racing Team,02:37:31.400,284479,235.03,223.38972777778,
Men Pro/Cat 1/2  ,13,29064,Nolan,Tankersley,Village Volkswagen Cycling Team,02:37:31.500,298437,274.75,226.3329,
Men Pro/Cat 1/2  ,14,1312,Alder,Martz,UCI CT: Hincapie Sportswear Development Team,02:37:50.000,202082,223.55,229.27607222222,
Men Pro/Cat 1/2  ,15,41328,Amos,Harvey,Round Here Racing,02:38:02.000,298681,255.28,232.21924444444,
Men Pro/Cat 1/2  ,16,34182,Artur,Sagat,Round Here Racing,02:38:13.000,207381,255.89,235.16241666667,
Men Pro/Cat 1/2  ,17,32597,David,Carpenter,Village Volkswagen Cycling Team,02:38:38.000,292419,269.27,238.10558888889,
Men Pro/Cat 1/2  ,18,20104,Peter,Haile,Starlight Custom Apparel,02:38:52.000,284284,315.29224491978,241.04876111111,
Men Pro/Cat 1/2  ,19,15701,Frank,Marrs,Team Mission Source / NGCA,02:39:02.000,272691,252.35,243.99193333333,
Men Pro/Cat 1/2  ,20,24421,David,Goodman,Team United Healthcare Georgia/706P,02:39:03.000,229367,235.83,246.93510555556,
Men Pro/Cat 1/2  ,21,24803,Ian,Mcshane,ICC BISSELL-ABG-GIANT,02:39:03.100,257336,305.29,254.29303611111,
Men Pro/Cat 1/2  ,22,15904,Dustin,White,Round Here Racing,02:39:03.200,332546,263.93630285965,254.29303611111,
Men Pro/Cat 1/2  ,23,47152,Patrick,Beeson,Cycletherapy,02:39:03.300,87936,283.79676399711,254.29303611111,
Men Pro/Cat 1/2  ,24,9550,Zachary,Hoover,Village Volkswagen Cycling Team,02:39:03.400,296838,279.31,254.29303611111,
Men Pro/Cat 1/2  ,25,34038,Chad,Capobianco,High Country Development Team,02:39:44.000,299925,262.4,261.65096666667,
Men Pro/Cat 1/2  ,26,41712,Johnny,Mitchell,Finish Strong Elite Cycling Team p/b GCB,02:40:10.000,306291,247.28,264.59413888889,
Men Pro/Cat 1/2  ,27,24426,Parker,Kyzer,Finish Strong Elite Cycling Team p/b GCB,02:40:30.100,263324,242.59,269.00889722222,
Men Pro/Cat 1/2  ,28,57696,Hendra,Palisades,Ohio State University,02:40:30.200,370844,301.73,269.00889722222,
Men Pro/Cat 1/2  ,29,27435,Christopher,Deluise,Team United Healthcare Georgia/706P,02:40:49.000,166521,294.18888753053,274.89524166667,
Men Pro/Cat 1/2  ,30,29509,Stephen,Wagstaff,North Carolina State University at Raleigh,02:40:49.200,326166,318.07,274.89524166667,
Men Pro/Cat 1/2  ,31,29100,Andrew,Bailey,Finish Strong Elite Cycling Team p/b GCB,02:41:18.000,282272,319.87,280.78158611111,
Men Pro/Cat 1/2  ,32,62566,Ian,Garrison,North Georgia Cycling Association Inc.,02:41:18.100,348098,304.1,280.78158611111,
Men Pro/Cat 1/2  ,33,37628,Brandon,Freyer,High Country Development Team,02:41:25.000,281876,325.8,285.19634444444,
Men Pro/Cat 1/2  ,34,41379,Fletcher,Lydick,Team United Healthcare Georgia/706P,02:41:44.000,252912,300.54,288.13951666667,
Men Pro/Cat 1/2  ,35,46178,Zack,Kratche,Ms.Roses p/b J.Brown-Champ Sys,02:42:35.000,336238,293.89,292.554275,
Men Pro/Cat 1/2  ,36,16873,Samuel,James,GS CycleLife Development Cycling,02:42:37.000,284009,364.49,292.554275,
Men Pro/Cat 1/2  ,37,16955,Justin,Crawford,PTS Racing,02:42:59.000,271187,258.81,298.44061944444,
Men Pro/Cat 1/2  ,38,10658,Jacob,Hill,Finish Strong,02:42:59.100,235209,259.06,298.44061944444,
Men Pro/Cat 1/2  ,39,33790,Taylor,Little,,02:43:25.000,321642,239.52,302.85537777778,
Men Pro/Cat 1/2  ,40,47321,Nate,Berry,Happy Tooth Racing,02:43:42.000,296216,287.88187640421,305.79855,
Men Pro/Cat 1/2  ,41,37668,Carlos,Norena,Finish Strong Elite Cycling Team p/b GCB,02:43:56.100,278167,294.67,308.74172222222,
Men Pro/Cat 1/2  ,42,5793,Andrew,Baker,UCI CT: Astellas Cycling Team,02:44:19.000,193830,222.81,311.68489444444,
Men Pro/Cat 1/2  ,43,41314,Dylan,Degan,,02:44:37.000,238093,263.66,314.62806666667,
Men Pro/Cat 1/2  ,44,8519,Ty,Magner,UCI CT: Hincapie Sportswear Development Team,02:45:55.000,222180,194.15,317.57123888889,
Men Pro/Cat 1/2  ,45,33788,John,Hart,Friends Great Smokies (FGS Cycling),02:46:15.000,141477,318.72,320.51441111111,
Men Pro/Cat 1/2  ,46,23882,Billy,Campbell,Team Energy Racing,02:46:47.000,280328,317.18,329.34392777778,
Men Pro/Cat 1/2  ,47,47320,George,Garvick,High Country Development Team,02:46:47.100,340986,317.84,329.34392777778,
Men Pro/Cat 1/2  ,48,8670,Alan,Tripp,Cycletherapy,02:46:47.200,227906,290.18,329.34392777778,
Men Pro/Cat 1/2  ,49,29584,John,Jay,Happy Tooth Racing,02:46:47.400,287840,308.48,329.34392777778,
Men Pro/Cat 1/2  ,50,24338,Andrew,Hodges,Round Here Racing,02:46:47.500,274017,297.17,329.34392777778,
Men Pro/Cat 1/2  ,51,27096,Andrew,Crater,Finish Strong Elite Cycling Team p/b GCB,02:50:36.200,70612,291.99,339.64503055556,
Men Pro/Cat 1/2  ,52,36162,Shane,Braley,Finish Strong Elite Cycling Team p/b GCB,02:50:36.300,139426,254.19,339.64503055556,
Men Pro/Cat 1/2  ,53,29589,Patrick,Weddell,High Country Development Team,02:50:46.000,165037,274.76,344.05978888889,
Men Pro/Cat 1/2  ,54,47436,Jordan,Marhanka,Hincapie Development team,02:52:28.000,293467,307.71,347.00296111111,
Men Pro/Cat 1/2  ,55,49620,Nathan,Robinson,US Military Cycling Team,02:58:35.000,288972,298.24,349.94613333333,
Men Pro/Cat 1/2  ,56,53785,Rob,Evans,North Georgia Cycling Association Inc.,03:04:34.000,90410,319.24,352.88930555556,
Men Pro/Cat 1/2  ,57,68278,Michaelee,Bowes,I AM Racing,03:06:09.000,386430,324.31,355.83247777778,
Men Pro/Cat 1/2  ,58,27047,Joseph,Tortorelli,Scarlet Fire Racing,03:09:32.000,160061,288.55,358.77565,
Men Pro/Cat 1/2  ,59,44893,Kellen,Goodell,Ms.Roses p/b J.Brown-Champ Sys,03:09:39.000,317364,358.39,361.71882222222,
Men Pro/Cat 1/2  ,60,30517,Chris,Lessing,Round Here Racing,03:10:02.000,274824,275.57,364.66199444444,
Men Pro/Cat 1/2  ,61,29541,Luis,Flores,Happy Tooth Racing,03:21:55.000,314538,291.29,374.96309722222,
Men Pro/Cat 1/2  ,DNF,24446,Wyatt,Briggs,Finish Strong Elite Cycling Team p/b GCB,,271559,311.96,370.54833888889,
Men Pro/Cat 1/2  ,DNF,100438,John,Butler *,Finish Strong,,367996,150,370.54833888889,
Men Pro/Cat 1/2  ,DNF,46195,Eric,Kirk,Team Mission Source / NGCA,,266412,314.54,370.54833888889,
Men Pro/Cat 1/2  ,DNF,78576,Jason,Spence,Friends Great Smokies (FGS Cycling),,126144,357.54,370.54833888889,
Men Pro/Cat 1/2  ,DNF,30521,Benjamin,Bryant,Team Mission Source / NGCA,,211145,267.63,370.54833888889,
Women 1/2/3/4  ,1,30313,Debbie,Milne,Finish Strong Elite Cycling Team p/b GCB,01:58:27.000,84776,363.55,321.37366666667,
Women 1/2/3/4  ,2,84912,Tarah,Cole,Team Ghisallo,01:58:55.000,382212,453.43,330.595,
Women 1/2/3/4  ,3,29598,Ashlyn,Woods,Carolina Cycling Team,02:00:54.100,330960,370.02,339.81633333333,
Women 1/2/3/4  ,4,30661,Amanda,Ragle,Team Belladium,02:01:12.000,314570,352.1,349.03766666667,
Women 1/2/3/4  ,5,47673,Hannah,Arensman,TWENTY16 Junior Development Team,02:02:30.000,326470,400.69,358.259,
Women 1/2/3/4  ,6,93690,Alicia,Allenbuerger,Team Belladium,02:02:30.100,428150,443.24,367.48033333333,
