Race Name,Race Date,Category Name,Place,Total Racers,Points
So Cal Cup Crit Series,2012-02-19,Men Masters 50+,29,57,350,
So Cal Cup Crit Series,2012-02-19,Men Masters 55+,23,34,522.05882352941,
Chevron Manhattan Beach Grand Prix,2012-07-8,Men  55+ 10+,16,31,465.97479166667,
San Luis Rey Road Race,2013-04-27,Men Cat 1/2/3/4/5 Masters 55+,26,27,574.11401287095,
3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 1/2/3/4/5 Masters 55+,7,22,404.21295454545,
SoCalCup Crit Series #2,2014-02-16,Men Cat 4/5 Master 35+,42,69,465.19192294489,
SoCalCup Crit Series #2,2014-02-16,Men Cat 1/2/3/4 Master 55+,11,19,400.66074074074,
Ontario Series 2,2014-02-23,Men Cat 1/2/3/4 Master 50+,33,89,381.64213963964,
Ontario Series 2,2014-02-23,Men Cat 1/2/3/4 Master 55+,10,34,391.52446428571,
Saint Patrick's Day Criterium ,2014-03-16,Men Cat 1/2/3/4 Master 55+,18,26,481.68165064103,
Chuck Pontius Memorial Criterium,2014-03-23,Men Master 50+,30,42,466.41307017544,
Chuck Pontius Memorial Criterium,2014-03-23,Men Cat 1/2/3/4 Master 55+,24,33,485.68217777778,
Ontario Series 4,2014-04-20,Men Cat 1/2/3/4 Master 50+,24,46,392.745,
Ontario Series 4,2014-04-20,Men Cat 1/2/3/4 Master 55+,5,13,380.68705555556,
Dana Point Grand Prix of Cycling,2014-05-4,Men Master 55+,24,36,424.09255555556,
Dana Point Grand Prix of Cycling,2014-05-4,Men Pro/Cat 1/2/3/4 Master 50+,51,55,433.53094444444,
the NOW Energy Bar Crit,2014-06-8,Men Cat 1/2/3/4 Master 55+,18,25,438.24347222222,
Ontario Series 6,2014-07-13,Men Cat 1/2/3/4 Master 55+,10,13,483.11458333333,
San Luis Rey Road Race,2015-07-11,Men Master 50+ Open,34,45,471.88085964912,
SLR Road Race,2016-04-16,Men Master 45+ Cat 4/5,25,40,482.40722222222,
Dana Point Grand Prix of Cycling - Sunday,2016-05-1,Men Masters 55+ Cat 1-234,DNF,41,528.71239215686,
Dana Point Grand Prix Presented by Kingston Technology,2017-04-30,Men Masters 60+ Cat 1/2/3/4,DNF,9,,
SLR Road Race,2019-04-20,Men Master 55+ Cat 1/2/3/4,30,33,567.467875,
Super Masters Crit State Championships,2019-05-5,Men Master 60-69 Open,10,12,562.3508,
Ontario Dare to Race Criterium,2020-02-16,Men Master 60+ Cat 1/2/3/4,DNP,15,,
SLR Road Race CA State Championships,2023-04-8,Men Master 65-69 Open,13,15,576.89811166227,
