First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mckenna,Mckee,Tour of Walla Walla - GC,2018-04-22,Women Senior Cat 4/5,9,12,624.19783935295,
Paul,Bourcier,Tour of Walla Walla - GC,2018-04-22,Men Master 50+ Cat 1/2/3/4,1,25,309.37077905691,
Mckenna,Mckee,Tour of Walla Walla - Stage 1,2018-04-20,Women Senior Cat 4/5,7,11,600,
Justin,Ziehnert,Snelling Road Race,2018-02-24,Men Cat 4,43,48,596.43641666667,
Eric,Sheagley,Baker City Cycling Classic,2017-06-25,Masters Category 1/2/3 Men,2,25,275.38592181063,
Michael,Benno,Baker City Cycling Classic,2017-06-25,Masters Category 1/2/3 Men,10,25,336.35201361728,
Steve,Schwaeber,Baker City Cycling Classic,2017-06-25,Masters Category 1/2/3 Men,18,25,397.31810542393,
Shane,Fletcher,Baker City Cycling Classic,2017-06-25,Masters Category 1/2/3 Men,23,25,435.42191280309,
Paul,Bourcier,Baker City Cycling Classic,2017-06-25,Pro/1/2 Men,24,77,286.7682282975,
Eric,Sheagley,Baker City Cycling Classic: Stage 5 - Tour dâ€™Horn Road Race,2017-06-25,Masters Category 1/2/3 Men,1,25,266.64274006437,
Michael,Benno,Baker City Cycling Classic: Stage 5 - Tour dâ€™Horn Road Race,2017-06-25,Masters Category 1/2/3 Men,9,25,332.03424668812,
Steve,Schwaeber,Baker City Cycling Classic: Stage 5 - Tour dâ€™Horn Road Race,2017-06-25,Masters Category 1/2/3 Men,16,25,389.25181498391,
Shane,Fletcher,Baker City Cycling Classic: Stage 5 - Tour dâ€™Horn Road Race,2017-06-25,Masters Category 1/2/3 Men,23,25,446.46938327969,
Paul,Bourcier,Baker City Cycling Classic: Stage 5 - Tour dâ€™Horn Road Race,2017-06-25,Pro/1/2 Men,27,76,309.42152699785,
Michael,Benno,Baker City Cycling Classic: Stage 4 - Tour dâ€™Town Criterium,2017-06-24,Masters Category 1/2/3 Men,2,25,296.01461892244,
Eric,Sheagley,Baker City Cycling Classic: Stage 4 - Tour dâ€™Town Criterium,2017-06-24,Masters Category 1/2/3 Men,6,25,321.00203022337,
Steve,Schwaeber,Baker City Cycling Classic: Stage 4 - Tour dâ€™Town Criterium,2017-06-24,Masters Category 1/2/3 Men,7,25,327.2488830486,
Shane,Fletcher,Baker City Cycling Classic: Stage 4 - Tour dâ€™Town Criterium,2017-06-24,Masters Category 1/2/3 Men,22,25,420.9516754271,
Paul,Bourcier,Baker City Cycling Classic: Stage 4 - Tour dâ€™Town Criterium,2017-06-24,Pro/1/2 Men,15,77,312.03172047099,
Michael,Benno,Baker City Cycling Classic: Stage 3 - BCCC Time Trial,2017-06-24,Masters Category 1/2/3 Men,15,25,340.02285089919,
Eric,Sheagley,Baker City Cycling Classic: Stage 3 - BCCC Time Trial,2017-06-24,Masters Category 1/2/3 Men,17,25,353.19382959907,
Steve,Schwaeber,Baker City Cycling Classic: Stage 3 - BCCC Time Trial,2017-06-24,Masters Category 1/2/3 Men,21,25,379.53578699884,
Shane,Fletcher,Baker City Cycling Classic: Stage 3 - BCCC Time Trial,2017-06-24,Masters Category 1/2/3 Men,24,25,399.29225504867,
Paul,Bourcier,Baker City Cycling Classic: Stage 3 - BCCC Time Trial,2017-06-24,Pro/1/2 Men,25,78,273.04134831178,
Eric,Sheagley,Baker City Cycling Classic: Stage 2 - Oregon Trail Uphill Time Trial,2017-06-23,Masters Category 1/2/3 Men,3,25,266.63270005364,
Michael,Benno,Baker City Cycling Classic: Stage 2 - Oregon Trail Uphill Time Trial,2017-06-23,Masters Category 1/2/3 Men,14,25,336.84272999464,
Shane,Fletcher,Baker City Cycling Classic: Stage 2 - Oregon Trail Uphill Time Trial,2017-06-23,Masters Category 1/2/3 Men,15,25,343.22545998927,
Steve,Schwaeber,Baker City Cycling Classic: Stage 2 - Oregon Trail Uphill Time Trial,2017-06-23,Masters Category 1/2/3 Men,21,25,381.52183995708,
Paul,Bourcier,Baker City Cycling Classic: Stage 2 - Oregon Trail Uphill Time Trial,2017-06-23,Pro/1/2 Men,43,78,324.03048565938,
Eric,Sheagley,Baker City Cycling Classic: Stage 1 - Keating Valley Road Race,2017-06-23,Masters Category 1/2/3 Men,9,26,317.89687130178,
Steve,Schwaeber,Baker City Cycling Classic: Stage 1 - Keating Valley Road Race,2017-06-23,Masters Category 1/2/3 Men,11,26,329.49592751479,
Michael,Benno,Baker City Cycling Classic: Stage 1 - Keating Valley Road Race,2017-06-23,Masters Category 1/2/3 Men,16,26,364.29309615385,
Shane,Fletcher,Baker City Cycling Classic: Stage 1 - Keating Valley Road Race,2017-06-23,Masters Category 1/2/3 Men,24,26,390.29098076923,
Paul,Bourcier,Baker City Cycling Classic: Stage 1 - Keating Valley Road Race,2017-06-23,Pro/1/2 Men,24,79,329.06344017094,
Owen,Rogers,Mutual of Enumclaw Stage Race - GC,2017-05-21,Men Junior 13-14,9,12,687.82617880115,
Austin,Arguello,Mutual of Enumclaw Stage Race - GC,2017-05-21,Men Senior Cat 1/2,15,64,293.09282980482,
Paul,Bourcier,Mutual of Enumclaw Stage Race - GC,2017-05-21,Men Senior Cat 1/2,40,64,395.67724253321,
Michael,Benno,Mutual of Enumclaw Stage Race - GC,2017-05-21,Men Master 35+ Cat 1/2/3/4,4,40,300.73285237983,
Eric,Sheagley,Mutual of Enumclaw Stage Race - GC,2017-05-21,Men Master 35+ Cat 1/2/3/4,7,40,315.26914689822,
Steve,Schwaeber,Mutual of Enumclaw Stage Race - GC,2017-05-21,Men Master 35+ Cat 1/2/3/4,23,40,392.79605099633,
Owen,Rogers,Mutual of Enumclaw Stage Race - RR,2017-05-21,Men Junior 13-14,9,11,694.46396340573,
Paul,Bourcier,Tour de Bloom - GC,2017-05-7,Men Master 40+ Cat 1/2/3/4,1,63,272.20770271928,
Paul,Bourcier,Gorge Roubaix,2017-04-1,Men Pro/1/2,14,35,286.61732252755,
Eric,Sheagley,Gorge Roubaix,2017-04-1,Masters 40+ 1/2/3,2,32,255.67071893125,
Steve,Schwaeber,Gorge Roubaix,2017-04-1,Masters 40+ 1/2/3,12,32,323.0487768375,
Michael,Benno,Gorge Roubaix,2017-04-1,Masters 40+ 1/2/3,13,32,329.78658262813,
Thomas,Cody,Gorge Roubaix,2017-04-1,Masters 40+ 1/2/3,18,32,363.47561158125,
Nate,Magaret,Gorge Roubaix,2017-04-1,Masters 40+ 1/2/3,21,32,383.68902895312,
Paul,Bourcier,Chico Stage Race - GC,2017-02-26,Men 45+ Masters 45+ Cat 123,2,29,290.18363788992,
Austin,Arguello,Chico Stage Race - GC,2017-02-26,Men Pro-1,28,66,293.47169184096,
Paul,Bourcier,Chico Stage Race Time Trial,2017-02-26,Men 45+ Masters 45+ Cat 123,2,29,250.96637291184,
Austin,Arguello,Chico Stage Race Time Trial,2017-02-26,Men Pro-1,48,81,286.72167205922,
Paul,Bourcier,Chico Stage Race - Stage 3,2017-02-26,Men 45+ Masters 45+ Cat 123,2,30,313.57148611111,
Austin,Arguello,Chico Stage Race - Stage 3,2017-02-26,Men Pro-1,27,81,300.58097255892,
Paul,Bourcier,Chico Stage Race - Stage 2,2017-02-25,Men 45+ Masters 45+ Cat 123,2,31,281.83777777778,
Austin,Arguello,Chico Stage Race - Stage 2,2017-02-25,Men Pro-1,8,86,230.23749243421,
Paul,Bourcier,Chico Stage Race - Stage 1,2017-02-24,Men 45+ Masters 45+ Cat 123,10,32,355.82445416667,
Austin,Arguello,Chico Stage Race - Stage 1,2017-02-24,Men Pro-1,48,88,319.99224242424,
Austin,Arguello,Cal Aggie Criterium ,2017-01-28,Men Pro/Cat 1/2/3,8,75,276.7755862069,
Keelan,Ontiveros,USA Cycling Amateur Road Nationals - TT,2016-06-30,Men Junior 15-16,17,70,343.17632352941,
Paul,Bourcier,USA Cycling Masters Road Nationals Day 4,2016-05-27,Men Master 45-49,14,38,288.78648331758,
Maikey,Lopera, USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 45-49 Cat 1/2/3,14,95,293.52349593496,
Paul,Bourcier, USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 45-49 Cat 1/2/3,18,95,299.19585365854,
Paul,Bourcier,USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 45-49 Cat 1/2/3,11,133,299.38470833333,
Maikey,Lopera,USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 45-49 Cat 1/2/3,79,133,377.88079166667,
Keelan,Ontiveros,Mutual of Enumclaw Stage Race - GC,2016-05-22,Men Senior Cat 3,30,47,453.05064317119,
Michael,Benno,Mutual of Enumclaw Stage Race - GC,2016-05-22,Men Master 35+ Cat 1/2/3,13,38,343.85876795223,
Thomas,Cody,Mutual of Enumclaw Stage Race - GC,2016-05-22,Men Master 35+ Cat 1/2/3,36,38,409.67250482878,
Parker,Green,Mutual of Enumclaw Stage Race - GC,2016-05-22,Men Junior 13-14,5,13,579.21714770833,
Kyler,Ervin,Mutual of Enumclaw Stage Race - GC,2016-05-22,Men Senior Cat 4/5,35,66,476.57790519328,
Parker,Green,Mutual of Enumclaw Stage Race - RR,2016-05-22,Men Junior 13-14,7,12,628.13,
Austin,Arguello,Tour of Walla Walla - Stage 2,2016-04-15,Men Senior Cat 1/2,5,78,248.93295614035,
Justin,Onusko,Tour of Walla Walla - Stage 2,2016-04-15,Men Senior Cat 1/2,77,78,373.32719736842,
Justin,Onusko,Tour of Walla Walla - Stage 1,2016-04-15,Men Senior Cat 1/2,21,78,230.89079059829,
Austin,Arguello,Tour of Walla Walla - Stage 1,2016-04-15,Men Senior Cat 1/2,68,78,347.25094017094,
Justin,Ziehnert,Gorge Roubaix Day 2,2016-04-3,Men Category 4/5,32,61,402.1697699593,
Paul,Bourcier,Gorge Roubaix Day 2,2016-04-3,Masters Men 40+ 1/2/3,1,37,250.92244267677,
Austin,Arguello,Gorge Roubaix Day 2,2016-04-3,Men Category 1/2,2,50,217.60459851171,
Cassidy,Bigsby,Gorge Roubaix Day 2,2016-04-3,Men Category 1/2,33,50,330.96431904139,
Michael,Benno,Gorge Roubaix Day 2,2016-04-3,Men Category 1/2,45,50,374.84550118191,
Steve,Wright,Gorge Roubaix Day 2,2016-04-3,Men Category 1/2,49,50,382.15903153866,
Vikki,Bourcier,Gorge Roubaix Day 2,2016-04-3,Women Category 4,11,11,713.90875340741,
Justin,Ziehnert,Gorge Roubaix Day 1,2016-04-2,Men Category 4/5,60,89,422.19082912917,
Paul,Bourcier,Gorge Roubaix Day 1,2016-04-2,Masters Men 40+ 1/2/3,2,49,274.29098550725,
Bruce,Connelly,Gorge Roubaix Day 1,2016-04-2,Masters Men 40+ 1/2/3,25,49,353.44131884058,
Cassidy,Bigsby,Gorge Roubaix Day 1,2016-04-2,Men Category 1/2,5,45,233.31233158434,
Steve,Wright,Gorge Roubaix Day 1,2016-04-2,Men Category 1/2,24,45,294.54723855438,
Michael,Benno,Gorge Roubaix Day 1,2016-04-2,Men Category 1/2,28,45,307.43879791649,
Austin,Arguello,Gorge Roubaix Day 1,2016-04-2,Men Category 1/2,33,45,323.55324711913,
Vikki,Bourcier,Gorge Roubaix Day 1,2016-04-2,Women Category 4,21,23,709.75328511156,
John,Morehouse,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men Cat 2,69,77,423.26565625,
John,Morehouse,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men Cat 2,43,78,348.7653408356,
John,Morehouse,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men Cat 2,63,85,405.27571666667,
John,Morehouse,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men Cat 2,65,86,372.64487698413,
