Race Name,Race Date,Category Name,Place,Total Racers,Points
Rutgers/Princeton Race Weekend - ECCC #1,2009-03-7,Men D2                             ,7,54,530.76923076923,
Rutgers/Princeton Race Weekend - ECCC #1 - Criterium,2009-03-7,Men D2        ,11,64,546,
Rutgers/Princeton Race Weekend - ECCC #1 - Time Trial,2009-03-7,Men D                                             ,15,121,499.96825396825,
Stevens Duck Country Criterium,2009-03-15,Men D2      ,20,37,605,
Blue Hen Dual State Showdown - Road Race,2009-03-21,Men D2                                            ,1,38,510,
Blue Hen Dual State Showdown - TT,2009-03-21,Men D                                             ,9,60,534.8275862069,
Blue Hen Dual State Showdown - Crit,2009-03-21,Men D2     ,3,31,522,
The Philly Phlyer - Road Race,2009-03-28,Men D2                                            ,13,70,546,
The Philly Phlyer - Crit,2009-03-28,Men D2     ,4,57,520.38461538462,
ECCC Easterns - Road Race,2009-05-2,Men D                                             ,34,79,593.27077569696,
ECCC Easterns - Crit,2009-05-2,Men D2                                            ,3,41,496.35066666667,
ECCC Week 1 - Rutgers ITT,2010-03-6,Men B                                             ,23,46,441.68007248416,
ECCC Week 1 - Rutgers Crit,2010-03-6,Men B                                           ,20,50,442.96026091015,
ECCC Week 1 - Rutgers Road Race,2010-03-7,Men B                                             ,18,51,424.17370218644,
ECCC Week 2 - Columbia Grant's Tomb Crit,2010-03-13,Men B                                             ,17,43,466.60922222222,
ECCC Week 2 - Stevens Circuit Race,2010-03-14,Men B                                             ,16,42,429.58270833333,
ECCC Week 3 - Philly Road Race,2010-03-20,Men B                                             ,6,42,379.40225,
ECCC Week 3 - Philly Crit,2010-03-21,Men B                                             ,3,42,387.95685185185,
ECCC Week 4 - Jersey ITT,2010-03-27,Men B                                             ,12,33,425.63417518733,
ECCC Week 4 - Jersey Crit,2010-03-27,Men B                                             ,5,52,400.52607142857,
ECCC Week 4 - Jersey Road Race,2010-03-28,Men B                                             ,1,46,364.05783333333,
ECCC Week 4 - Bucknell Road Race,2010-04-3,Men B                                          ,7,29,429.47578624872,
ECCC Week 5 - Yale ITT,2010-04-10,Men B                                             ,21,49,439.52460073481,
ECCC Week 5 - Yale Road Race,2010-04-10,Men B                                          ,33,54,489.84427777778,
ECCC Week 5 - Yale Crit,2010-04-11,Men B                                        ,7,56,389.08227333333,
ECCC Week 6 - Army Road Race,2010-04-17,Men B                                             ,18,54,,
ECCC Week 6 - Army Crit,2010-04-18,Men B                                             ,2,55,382.98408,
ECCC Week 8 - Easterns at Dartmouth - Crit,2010-04-24,Men B                                             ,23,68,457.90110344828,
ECCC Week 8 - Easterns at Dartmouth - Road Race,2010-04-25,Men B                                             ,19,69,430.82345144444,
Pocono Raceway Criterium (NEPA point series Race #1),2010-05-9,Cat 3/4,4,42,314.90943160859,
Tour de Syracuse Crit,2010-05-22,Men Cat 3,4,27,299.1492555598,
Tour de Syracuse,2010-05-23,Men 3   ,25,34,352.27521568627,
Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men 3   ,17,87,315.17295238095,
Fitchburg Longsjo Classic - Road Race,2010-07-3,Men 3   ,47,78,331.88901315789,
Fitchburg Longsjo Classic - Time Trial,2010-07-4,Men 3   ,21,77,286.07506618538,
Fitchburg Longsjo Classic - Criterium,2010-07-5,Men 3   ,10,75,285.51783258811,
Fitchburg Longsjo Classic - GC,2010-07-5,Men 3   ,28,71,303.68047186052,
Butler County Stage Race - TT,2010-07-17,Men Cat 3   ,11,22,296.86381328583,
Butler County Stage Race - Criterium,2010-07-17,Men Cat 3   ,1,20,282.07985129026,
Butler County Stage Race - Road Race,2010-07-18,Men Cat 3   ,14,16,328.71956900163,
Butler County Stage Race - GC,2010-07-18,Men Cat 3   ,11,15,326.85861361994,
Grandview Grand Prix,2010-07-24,CATEGORY 3/4 MEN,6,32,265.52066666667,
Liberty Criterium,2010-07-25,Men Cat 3/4   ,12,71,272.59582857143,
Tidewater Winter Classic TT,2011-02-19,Men A   ,9,22,253.84310881637,
Tidewater Winter Classic Road Race,2011-02-19,Men A   ,8,29,245.13884286878,
Tidewater Winter Classic Criterium,2011-02-20,Men A Collegiate  ,7,27,233.39325055567,
ECCC Week 1 Rutgers ITT,2011-03-5,Men A                                             ,4,52,234.76080702156,
ECCC Week 1 Rutgers Criterium,2011-03-5,Men A                                             ,4,58,227.30013333333,
ECCC Week 1 Rutgers Points Race,2011-03-6,Men A                                             ,7,46,297.53822222222,
ECCC Week 2 Grant's Tomb Criterium,2011-03-12,Men A                                             ,3,51,310.21523913043,
Grant's Tomb Criterium,2011-03-12,Men Pro/1/2                              ,23,63,216.71612,
ECCC Week 3 Philly Phlyer RR,2011-03-19,Men A                                             ,14,47,271.46685185185,
ECCC Week 3 Philly Phlyer Crit,2011-03-20,Men A                                             ,8,48,289.45772727273,
Tour of the Battenkill,2011-04-10,Men Cat 2                                         ,75,150,254.55118422444,
Daniel Harwi Memorial 24th Annual Lower Providence,2011-04-17,CAT 1-2-3 MEN,16,42,245.71586507937,
ECCC Week 8 Easterns RR - Black Moshannon PA,2011-04-23,Men A                                             ,15,67,259.25662962963,
ECCC Week 8 Easterns Crit - State College PA,2011-04-24,Men A                                             ,8,60,252.17803921569,
Jefferson Cup Road Race,2011-05-8,Men cat1/2/3   ,13,58,191.07693199904,
Bank of America Wilmington Grand Prix Crit,2011-05-21,Men Category2/3   ,5,60,226.14233333333,
Bike Jam/Kelly Cup,2011-05-28,Men PRO/1/2   ,23,45,199.21726513498,
Tour of Washington County Kick-Off Classic Criterium,2011-06-17,CATEGORY 1-2-3 MEN,4,40,172.42283606791,
Tour of Washington County - Road Race,2011-06-18,Men 1/2/3   ,19,79,233.49124908623,
Tour of Washington County - Prologue,2011-06-18,Men 1/2/3    (4.5 Miles),25,89,209.11895613602,
Tour of Washington County - TT,2011-06-19,Men 1/2/3   ,20,71,193.85133480955,
Tour of Washington County - Criterium,2011-06-19,Men 1/2/3   ,7,47,179.8565368481,
Coatesville Classic Criterium,2011-07-3,Men PRO 1/2   ,19,33,255.22787751959,
Iron Hill Twilight Criterium,2011-07-9,Men Pro/1/2  ,DNF,127,272.61216666667,
Greenbelt Park Training Race Series,2012-06-6,Men Cat1/2/3 A ,26,32,383.1168125,
Greenbelt Park Training Race Series,2012-06-13,Men Cat1/2/3 A ,29,29,377.47116666667,
Liberty Criterium,2012-07-29,Men Category1/2/3  ,4,69,182.86541226603,
Bob Rodale Fitness Park Criterium,2012-08-5,Category 1/2/3,3,31,205.3127,
Greenbelt Park Training Race Series,2012-08-8,Men Cat1/2/3 A ,3,17,218.129375,
Tour de Millersburg - TT,2012-08-11,Men Category1/2/3  ,21,69,224.2046407963,
Tour de Millersburg - Crit,2012-08-11,Men Category1/2/3  ,32,69,293.57495098039,
Tour de Millersburg - RR,2012-08-12,Men Category1/2/3  ,15,57,243.399,
Tour de Millersburg - GC,2012-08-12,Men Category1/2/3  ,18,58,244.92382207139,
Union Grove Road Race,2012-08-18,Men Cat 1/2/3  ,11,34,254.48666666667,
Cycledrome Criterium,2012-08-19,Men Category1/2/3  ,4,50,195.93214583333,
Olde Mill Inn Tour of Basking Ridge,2012-09-3,Men Cat1/2/3  ,11,35,209.15399019608,
Pinecone Road Race,2012-09-9,Men Cat1/2/3  ,6,22,213.60445644805,
Fair Park Criterium,2013-03-9,Men Cat2/3,1,11,205.87215942905,
Jesuit Ranger Roundup,2013-03-10,Men cat 1/2/3 Senior Open,2,5,,
Black Hills Circuit Race,2013-03-24,Cat 1/2/3 Men,12,69,235.99406666667,
Morgantown Road Race,2013-03-30,Men M1/2/3,37,49,288.595,
Philadelphia Naval Yard Criterium,2013-04-6,CAT 1-2 MEN,1,22,196.7495,
Jefferson Cup Road Race,2013-04-7,Men Category1/2/3,7,80,204.45308333333,
Tour of the Battenkill Day 1,2013-04-13,Men 2,26,118,265.60662962963,
Daniel Harwi Memorial 26th Annual Lower Providence,2013-04-21,Men Category1/2/3,7,60,204.58606666667,
Tour of Page County,2013-04-27,Men CAT 2-3,6,73,239.83279166667,
Tour of Page County - Crit,2013-04-28,Men CAT 2-3,3,46,243.58955555556,
Tour of Page County - GC,2013-04-28,Men CAT 2-3,6,36,248.84918841544,
Tour of Page County - TT,2013-04-28,Men Cat 2-3,6,66,237.30926262626,
Turkey Hill Country Classic,2013-05-4,Men Cat 1/2/3,22,66,259.2881969697,
Piscitello Law Great Valley Criterium,2013-05-5,Men Cat 1/2/3,5,51,213.8644,
Poolesville Road Race,2013-05-11,Men Pro/1/2/3,1,57,219.57006989711,
Kelly Cup,2013-05-19,Men CAT PRO/1/2,18,39,263.16888157895,
Wilmington Grand Prix ,2013-05-19,MEN PRO-1,30,86,230.59511576773,
Tour of Somerville,2013-05-27,Men Pro/Cat 1 Ncc 2,33,113,197.03435714286,
Basecamp International,2013-05-30,Men Pro/Cat 1 NCC 2,56,95,325.78491129032,
Air Force Association Cycling Classic,2013-06-8,Men Pro/Cat 1 NCC Stage,89,90,287.38570332053,
Air Force Association Cycling Classic,2013-06-9,Men Pro/Cat 1 NCC Stage,95,95,340.96,
Tour of Washington County - RR,2013-06-15,Men PRO 1/2/3,20,93,248.70066287879,
Tour of Washington County - TT,2013-06-16,Men Pro 1/2/3,43,80,273.39808740631,
Tour of Washington County - GC,2013-06-16,Men Pro 1/2/3,26,61,264.52862622661,
Tour of Washington County - Crit,2013-06-16,Men PRO 1/2/3,26,60,260.75230555556,
ToAD - Shorewood Cycling Classic,2013-06-20,Men Pro/Cat 1 Ncc Stage,32,109,197.13059259259,
ToAD - East Troy Cycling Classic,2013-06-21,Men Pro/Cat 1 Ncc Stage,61,73,274.774,
ToAD - Giro d Grafton,2013-06-22,Men Pro/Cat 1 Ncc Stage,53,115,228.26558479532,
ToAD - Waukesha Carl Zach Cycling Classic,2013-06-23,Men Pro/Cat 1 Ncc Stage,40,83,219.29428455285,
ToAD - Elkhart Road Race,2013-06-27,Men Pro/Cat 1/2 Elite,60,100,242.22808,
Amateur Road Nationals Day 3,2013-07-5,Men 1 Amateur,92,196,267.65057142857,
Giro di Coppi,2013-07-13,Men Cat 1/2/3,48,59,349.89807638889,
Lost River Classic,2013-07-20,Men Pro/Cat 1/2/3,18,28,330.94844444444,
Liberty Criterium,2013-07-28,Men Cat 1/2/3,6,80,215.2431875,
Bob Rodale Fitness Park,2013-08-4,CATEGORY 1/2/3,6,41,216.68526041667,
7th Annual Tour de Millersburg Criterium,2013-08-10,Men Category 1/2/3,4,63,203.61465,
7th Annual Tour de Millersburg Time Trial,2013-08-10,Men Category 1/2/3,21,61,243.55483333333,
7th Annual Tour de Millersburg,2013-08-11,Men CAT 1/2/3,9,56,226.92754938272,
7th Annual Tour de Millersburg GC,2013-08-11,Men Category 1/2/3,7,55,224.7934606904,
30th Chris Thater Memorial,2013-08-24,Men Pro/Cat 1 Ncc 1,13,68,183.98893548387,
GMSR Stage 1,2013-08-30,Men Pro/1,69,100,269.00166666667,
GMSR Stage 2,2013-08-31,Men Pro/1,11,100,195.20007446809,
GMSR Stage 3,2013-09-1,Men Pro/1,84,100,287.87320530333,
GMSR Stage 4,2013-09-2,Men Pro/1,17,100,213.12302702703,
GMSR GC,2013-09-2,Men Pro/1,68,75,285.94432656488,
Thompson Bucks County Classic,2013-09-7,Men Pro/1,DNF,142,291.32507519123,
Thompson Criterium of Doylestown,2013-09-8,Men Pro/1,49,117,254.05620463929,
Tour de Fair Haven,2013-09-15,Men Pro/Cat 1/2,11,73,173.62186111111,
TD Bank Mayors Cup,2013-09-21,Men Pro/Cat 1 Ncc 2,21,74,215.1002640414,
The Walburg Classic,2014-02-22,Men Pro/Cat 1  ,36,55,263.19977777778,
Pace Bend Road Race,2014-02-23,Men Pro/Cat 1  ,11,68,209.62313043478,
23rd Annual La Primavera Lago Vista,2014-03-1,Men Pro/Cat 1/2  ,13,28,226.85411654833,
Jesuit Ranger Roundup,2014-03-9,Men P/1/2/3 Senior Open,1,28,234.48666666667,
Delray Beach Twilight Festival,2014-03-22,Pro Men,22,66,242.84711111111,
Gasparilla Criterium,2014-03-29,Pro Men,24,48,250.38016666667,
Novant Health Invitational Criterium,2014-04-12,Men Pro/Cat 1 NCC Stage ,53,64,264.27663802083,
Belmont Criterium,2014-04-13,Men Pro/Cat 1 Ncc Stage ,42,121,267.55275757576,
2014 Philadelphia Naval Yard Criterium,2014-04-19,Men Category1/2/3  ,3,21,226.2264,
Piscitello Law Great Valley Criterium,2014-05-4,Men's Category 1/2/3,32,41,363.98159166667,
Smoketown Airport Criterium,2014-05-10,Men CAT 1/2/3  ,12,25,265.31761111111,
Bank of America Wilmington Grand Prix,2014-05-17,Men PRO CAT 1  ,54,54,292.02396296296,
Tour of Somerville,2014-05-26,Men Pro/Cat 1 Ncc 2 ,22,94,217.81334751773,
Leonardtown Criterium,2014-06-1,Men Cat 1/2/3  ,10,30,260.27858333333,
Air Force Association Cycling Classic - Day 1,2014-06-7,Men Pro/Cat 1 NCC Stage ,23,53,244.19274358974,
Air Force Association Cycling Classic,2014-06-8,Men Pro/Cat 1 NCC Stage ,24,61,241.37658888889,
Tour of Washington County Kick-Off Classic Criterium,2014-06-13,Men PRO 1/2/3  ,26,58,295.97073684211,
Tour of Washington County Stage Race - Road Race,2014-06-14,Men PRO 1/2/3  ,48,83,316.06204194611,
Tour of Washington County Stage Race - Time Trial,2014-06-15,Men PRO 1/2/3  ,64,72,337.51276618214,
Tour of Washington County Stage Race - GC,2014-06-15,PRO 1/2/3,38,54,309.76882522932,
Tour of Washington County Stage Race - Criterium,2014-06-15,PRO CAT 1-2-3,8,55,238.68679012346,
East Troy Cycling Classic,2014-06-20,Men Pro/Cat 1/2  ,23,100,224.78077407407,
Giro d' Grafton,2014-06-21,Men Pro/Cat 1  ,32,118,217.22131896552,
Waukesha Carl Zach Cycling Classic,2014-06-22, Pro/Cat 1  ,33,79,236.05888461538,
Road America Road Race,2014-06-25, Pro/Cat 1/2  ,30,116,224.22890432099,
Oshkosh Criterium de Titan,2014-06-26, Pro/Cat 1/2  ,62,83,306.831575,
Commonwealth Classic,2014-06-27, Pro/Cat 1/2  ,87,96,344.93219148936,
ISCorp Downer Classic,2014-06-28, Pro/Cat 1/2  ,21,131,213.63162643678,
East Tosa Gran Prix,2014-06-29, Pro/Cat 1/2  ,38,113,246.04119607843,
Chevron Manhattan Beach Grand Prix,2014-07-6,Men Pro/Cat 1 Ncc 2 ,13,61,211.6197,
Global Relay Gastown Grand,2014-07-9,Pro/1/2 Men,59,130,226.08939,
Andersen & Banducci Twilight Crit,2014-07-12,Men Pro/Cat 1 Ncc  ,18,83,194.7967804878,
Bob Rodale Fitness Park,2014-08-3,Men Cat 1/2/3  ,8,36,279.41756481481,
Chris Thater Memorial,2014-08-23,Men PRO/1,70,93,297.29466666667,
UCLA Road Race,2015-02-14,Men Seniors Open Cat 1/2,22,41,342.48458012121,
Rosena Ranch,2015-02-21,Men Senior Open Cat 1/2,23,27,346.0915,
Dare To Race GP Race #2,2015-02-22,Men Senior Open Cat 1/2/3,6,31,274.8367785575,
Chuck Pontius Omnium,2015-03-21,Men Senior Open Cat 1/2,DNF,49,360.78167777778,
Spring Classic GP Race #3,2015-03-22,Men Senior-NC Open Cat 1/2/3,6,77,226.51496551724,
San Dimas Stage Race - TT,2015-03-27,Men Pro/Cat 1,150,155,327.65020779221,
San Dimas Stage Race - RR,2015-03-28,Men Pro/Cat 1,DNF,148,302.04020208346,
Easter Sunday GP Race #4,2015-04-5,Men Senior Open Cat 1/2/3,3,69,234.75643137255,
Novant Health Invitational Criterium,2015-04-11,Men Ncc Pro/Cat 1,45,91,276.07625,
Belmont Criterium,2015-04-12,Men pro/1/2,48,76,308.29715053763,
Dana Point Grand Prix,2015-05-3,Men NCC Pro/Cat 1,42,77,313.61052192982,
Torrance Criterium,2015-05-17,Men Senior (nc) Open Cat 1/2/3,16,56,283.5844,
Barry Wolfe Grand Prix,2015-05-24,Men Senior Open Cat 1/2/3,9,103,235.7974047619,
The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Senior Open Cat 1/2/3,5,78,228.80279411765,
Ladera Ranch Grand Prix,2015-05-31,Men Senior Open Cat 1/2,12,67,263.89375,
Chevron Manhattan Beach Grand Prix,2015-06-7,Men NCC Pro/Cat 1,3,71,221.51568888889,
Air Force Association Cycling Classic - Saturday,2015-06-13,Men NCC Stage Pro/Cat 1,62,92,285.63967391304,
Intelligentsia Cup p/b SRAM - Beverly Hills Cycling Classic,2015-07-17,Men Pro/Cat 1/2/3,59,94,328.5512173913,
Intelligentsia Cup p/b SRAM - South Chicago Bike Race,2015-07-18,Men Pro/Cat 1/2,45,56,340.96564644444,
Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2015-07-19,Men Pro/Cat 1/2,40,49,376.17018128189,
Intelligentsia Cup p/b SRAM - Vista Health System Waukegan Bike Race,2015-07-23,Men Pro/Cat 1/2,44,80,288.41120512821,
Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2015-07-24,Men Pro/Cat 1/2,35,99,264.36832624113,
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium ,2015-07-25,Men Pro/Cat 1,69,98,328.74682926829,
Intelligentsia Cup p/b SRAM - SRAM Chicago Criterium,2015-07-26,Men Pro/Cat 1/2,19,97,230.19385416667,
Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Men Senior Open Cat 1/2,26,34,322.84943137255,
CBR Crit Series 1of6,2016-01-24,Pro/Cat 1/2/3,14,77,298.67343434343,
Rosena Ranch,2016-02-20,Men Senior Open Cat 1/2,15,71,304.06717074074,
CBR Criterium 2of6,2016-02-21,Pro/Cat 1/2/3,21,104,295.73815811966,
Redlands Bicycle Classic Criterium,2016-04-10,Men Pro/Cat 1/2,56,58,375.2005,
SLR Road Race,2016-04-16,Men Senior Open Cat 1/2/3,DNF,60,455.29206666667,
Old Town Temecula Grand Prix,2016-04-23,Men Senior Open Cat 1/2,18,46,319.6442,
Dana Point Grand Prix of Cycling - Saturday,2016-04-30,Men Prt Pro/Cat 1,19,75,288.6907935049,
Rosena Ranch,2016-05-14,Men Senior Open PRO/1/2,DNF,27,422.88775,
Mid Season GP #4                        ,2016-05-22,Men Senior Open Cat 1/2,27,47,363.14051851852,
Barry Wolfe Grand Prix,2016-05-29,Men Senior Open Cat 1/2,34,77,348.01553645833,
The Memorial Day PUBLIC SAFETY Crit,2016-05-30,Pro/Cat 1/2/3,20,43,369.22578125,
Air Force Association Cycling Classic Day 1,2016-06-11,Men Prt Pro/Cat 1,58,60,355.69355,
Air Force Association Cycling Classic Day 2,2016-06-12,Men Prt Pro/Cat 1,58,60,355.69355,
Tour of America's Dairyland - East Troy,2016-06-17,Men Pro/Cat 1/2,28,66,307.54408333333,
Tour of America's Dairyland - Port Washington,2016-06-22,Men Pro/Cat 1/2,DNF,87,441.88464197531,
Tour of America's Dairyland - Shorewood,2016-06-23,Men Pro/Cat 1/2,26,112,262.14365116279,
Tour of America's Dairyland - Bay View,2016-06-24,Men Pro/Cat 1/2,38,88,357.94528,
Tour of America's Dairyland - Downers,2016-06-25,Men Pro/Cat 1,30,119,256.49447407407,
Tour of America's Dairyland - Wauwatosa,2016-06-26,Men Pro/Cat 1,29,93,278.13,
Chevron Manhattan Beach Grand Prix,2016-08-7,Men Senior Open CAT 1/2,70,116,391.19766666667,
Roger Millikan Memorial Cycling Race,2017-02-12,Men Senior Open Cat 1/2,59,85,442.07527419355,
CBR Carson Criterium 2 of 6,2017-02-19,Men Senior Open Pro/Cat 1/2/3,23,39,386.75758888889,
