First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Rich,Russell,Das Tour De Frankemuth,2013-05-25,Men PRO/1/2,13,39,245.08620175439,
Bruce,Rivera,Das Tour De Frankemuth,2013-05-25,Men PRO/1/2,16,39,256.96354385965,
James,Bruce,Das Tour De Frankemuth,2013-05-25,Men PRO/1/2,29,39,308.43202631579,
Brian,Adams,Das Tour De Frankemuth,2013-05-25,Men PRO/1/2,34,39,328.22759649123,
Rob,Daksiewicz,Das Tour De Frankemuth,2013-05-25,Men MASTER 45-54,2,41,293.49863333333,
Martin,Vecchio, Debaets-Devos Pro-Am Memorial Bicycle Race,2012-09-3,Men PRO/1/2  ,4,55,189.17597222222,
Brian,Adams, Debaets-Devos Pro-Am Memorial Bicycle Race,2012-09-3,Men PRO/1/2  ,13,55,232.53438888889,
Alan,Zoltowski, Debaets-Devos Pro-Am Memorial Bicycle Race,2012-09-3,Men PRO/1/2  ,28,55,290.34561111111,
Daniel,Klein, Debaets-Devos Pro-Am Memorial Bicycle Race,2012-09-3,Men PRO/1/2  ,54,55,352.97443518519,
Rob,Daksiewicz,Birmingham Bike Festival,2012-08-26,Men MASTER 40-99 ,7,43,266.45285384272,
Martin,Vecchio,Birmingham Bike Festival,2012-08-26,Men PRO/1/2  ,3,45,205.38588235294,
Brian,Adams,Birmingham Bike Festival,2012-08-26,Men PRO/1/2  ,16,45,255.20545098039,
Rob,Daksiewicz,Birmingham Bike Festival,2012-08-26,Men PRO/1/2  ,19,45,266.7022745098,
Robert,Foshag,Birmingham Bike Festival,2012-08-26,Men PRO/1/2  ,37,45,331.85094117647,
Alan,Zoltowski,Birmingham Bike Festival,2012-08-26,Men PRO/1/2  ,42,45,331.85094117647,
Tom,Burke,Sylvania Cycling Classic,2012-08-25,Men PRO/1/2  ,6,47,205.47220512821,
Rob,Daksiewicz,Sylvania Cycling Classic,2012-08-25,Men PRO/1/2  ,13,47,234.45902564103,
Alan,Zoltowski,Milford Criterium,2012-07-29,Men MASTER 45-54 ,1,38,255.8925,
Steven,Broglio,Milford Criterium,2012-07-29,Men MASTER 35-44 ,1,51,236.64566666667,
Alan,Zoltowski,Milford Criterium,2012-07-29,Men MASTER 35-44 ,5,51,252.38187403383,
Rob,Daksiewicz,Milford Criterium,2012-07-29,Men MASTER 35-44 ,20,51,311.39265166068,
James,Bruce,Milford Criterium,2012-07-29,Men MASTER 35-44 ,34,51,364.50235152484,
Brian,Adams,Milford Criterium,2012-07-29,Men MASTER 35-44 ,54,51,405.80989586363,
Tom,Burke,Milford Criterium,2012-07-29,Men PRO/1/2  ,11,65,207.11693847792,
Robert,Foshag,Milford Criterium,2012-07-29,Men PRO/1/2  ,16,65,215.57315771687,
Martin,Vecchio,Milford Criterium,2012-07-29,Men PRO/1/2  ,25,65,240.94181543375,
Tom,Burke,Le Champion Pave,2012-07-22,Men PRO/1/2  ,4,31,205.39545454545,
Alan,Zoltowski,West Branch Classic - Crit,2012-06-3,Men MASTER 35-44 ,1,23,247.67583333333,
Brian,Adams,West Branch Classic - Crit,2012-06-3,Men MASTER 35-44 ,3,23,258.14066666667,
Rob,Daksiewicz,West Branch Classic - Crit,2012-06-3,Men MASTER 35-44 ,8,23,284.30275,
James,Bruce,West Branch Classic - Crit,2012-06-3,Men MASTER 35-44 ,10,23,294.76758333333,
Robert,Foshag,West Branch Classic - Crit,2012-06-3,Men PRO/1/2  ,5,22,242.53240740741,
Alan,Zoltowski,West Branch Classic - Crit,2012-06-3,Men PRO/1/2  ,10,22,276.51,
Martin,Vecchio,West Branch Classic - Crit,2012-06-3,Men PRO/1/2  ,11,22,283.30551851852,
Brian,Adams,West Branch Classic - Crit,2012-06-3,Men PRO/1/2  ,19,22,347.86294444444,
Rob,Daksiewicz,West Branch Classic - Crit,2012-06-3,Men PRO/1/2  ,23,22,344.46518518519,
Robert,Foshag,West Branch Classic - Road Race,2012-06-2,Men PRO/1/2  ,23,42,256.93152817259,
Robert,Foshag,West Branch Classic - Road Race,2012-06-2,Men PRO/1/2  ,24,42,256.93152817259,
Martin,Vecchio,West Branch Classic - Road Race,2012-06-2,Men PRO/1/2  ,33,42,280.6157386989,
Martin,Vecchio,West Branch Classic - Road Race,2012-06-2,Men PRO/1/2  ,34,42,280.6157386989,
Alan,Zoltowski,Tour de Frankenmuth,2012-05-26,Men PRO/1/2  ,8,39,169.89277777778,
Daniel,Klein,Tour de Frankenmuth,2012-05-26,Men PRO/1/2  ,40,39,345.52,
