Race Name,Race Date,Category Name,Place,Total Racers,Points
UCSB Poor College Kids Road Race,2012-01-28,Men  Master 45+,1,51,340,
Imperial Valley Classic,2012-02-18,Men  Masters 45+,15,34,380.66072603053,
Imperial Valley Classic,2012-02-18,Men  Masters 35+,25,27,343.05986544345,
Tour de Murrieta - Time Trial,2012-03-9,Men Master  45-99,16,41,381.15554695579,
Tour de Murrieta - Crit,2012-03-10,Men Master  45-99,20,45,425.69698142392,
Tour de Murrieta - Circuit Race,2012-03-11,Men Master  45-99,17,48,396.07407228246,
San Diego Cyclo-Vets Spring Classic Criterium,2012-04-1,Men  Masters 45+,28,30,485.79921668589,
Black Hills Circuit Race,2013-03-24,Cat 4,DNF,65,497.57683333333,
Chantilly Criterium,2013-04-13,Men Master  45+,21,22,490.0745,
Chantilly Criterium,2013-04-13,Men Cat 3/4 Master 35+,30,47,448.77466891139,
Carl Dolan Memorial Spring Classic,2013-04-14,Men MASTER NO CAT 5 45+,47,47,506.1685,
The Bunny Hop Criterium,2013-05-5,Men 35+ Cat 3/4 MASTERS,46,59,448.95533333333,
Poolesville Road Race,2013-05-11,Men 45+,DNF,44,443.23196884535,
Kelly Cup,2013-05-19,Men Masters CAT 3-4 35+,17,17,460.91244846491,
Ride Sally Ride,2013-06-1,Men Masters 35+ 3/4,48,54,464.06425925926,
Air Force Association Cycling Classic,2013-06-9,Men Cat 3/4,70,105,433.49527564103,
RGS Title Reston Town Center Grand Prix,2013-06-23,Men Cat 3/4 Master 35+,DNF,48,442.0678,
Road Warrior 50,2013-06-29,Men  Cat 3/4 40+,22,36,436.27768173632,
MABRA Age Graded Criterium Championships,2013-07-7,Men CAT 3-4 MASTER 35+,22,37,397.30106666667,
Giro di Coppi,2013-07-13,Men Masters Men 35+ 3/4,36,53,479.762625,
Idaho State Criterium Champs,2013-07-14,Men Pro/Cat 1/2/3/4/5 Masters 55+,10,10,554.48782,
Kelly Cup,2014-05-18,Men Masters CAT 3/4 35+,25,26,487.56450582751,
Leonardtown Criterium,2014-06-1,Men Cat 4 Masters 35+,DNF,25,560.7820517888,
the NOW Energy Bar Crit,2014-06-8,Men Cat 1/2/3/4 Master 50+,11,30,363.33238888889,
the NOW Energy Bar Crit,2014-06-8,Men Cat 1/2/3 Master 45+,45,48,485.53805555556,
SCNCA Masters Criterium Championship,2014-06-29,Men Cat 1/2/3/4 Master 50+,64,70,504.85013333333,
SCNCA Masters Criterium Championship,2014-06-29,Men Cat 1/2/3 Master 45+,60,66,454.40083838384,
Carlsbad Grand Prix,2014-07-20,Men Master 55+ 1/2/3/4,13,15,477.07845238095,
Carlsbad Grand Prix,2014-07-20,Men Master 45+ 1/2/3,26,29,430.80644047619,
Carlsbad Grand Prix,2014-07-20,Men Master 50+/55+ CAT 1/2/3/4,29,33,480.176,
Boulevard Road Race ,2015-01-31,Men Master 50+ Open,34,50,411.18913091025,
Spy Red Trolley Classic,2015-02-1,Men Master 50+ Cat 1/2/3/4,DNF,31,409.65065384615,
Roger Millikan Mermorial Cycling Race,2015-02-8,Men Master 55+ Open,23,36,446.3045,
Roger Millikan Mermorial Cycling Race,2015-02-8,Men Master 50+ Cat 1/2/3/4,63,98,458.13052439024,
The ICE Sportswear Criterium,2015-02-15,Men Masters 40+ Cat 1/2/3,DNF,80,473.42235632184,
The ICE Sportswear Criterium,2015-02-15,Men Masters 50+ Cat 1/2/3/4,DNF,66,520.3707037037,
Dare To Race GP Race #2,2015-02-22,Men Master 50+ Cat 1/2/3/4,21,44,402.33840909091,
Dare To Race GP Race #2,2015-02-22,Men Master 55+ Cat 1/2/3/4,8,51,359.43285416667,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Master 50+ Cat 1/2/3/4,58,84,473.91940104167,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Master 40+ Cat 1/2/3,DNF,123,463.96398412698,
Tour de Murrieta - TT,2015-03-13,Men Master 50+,16,23,427.63235285964,
Easter Sunday GP Race #4,2015-04-5,Men Master 50+ Cat 1/2/3/4,20,51,408.07524637681,
Easter Sunday GP Race #4,2015-04-5,Men Master 55+ Cat 1/2/3/4,8,54,340.42195512821,
Easter Sunday GP Race #4,2015-04-5,Men Master 45+ Cat 1/2/3/4,DNF,39,543.68333333333,
District Masters and Super Masters Road Race Championships,2015-04-18,Men Master 55+ Cat 1/2/3/4,10,16,420.52871428571,
Budweiser Sequoia Cycling Classic,2015-04-26,Men MASTERS 35+ CAT 1/2/3,DNF,58,444.55738888889,
Budweiser Sequoia Cycling Classic,2015-04-26,Men MASTERS 55+ CAT 1/2/3,5,11,373.34343333333,
Barrio Logan Grand Prix,2015-05-2,Men Master 55+ Cat 1/2/3/4,15,19,482.71924974272,
Dana Point Grand Prix,2015-05-3,Men Master 50+ Cat 1/2/3/4,41,67,397.375,
Dana Point Grand Prix,2015-05-3,Men Master 55+ Cat 1/2/3/4,DNF,44,533.70455,
Ladera Ranch Grand Prix,2015-05-31,Men Master 55+ Cat 1/2/3/4,2,15,345.96388888889,
Ladera Ranch Grand Prix,2015-05-31,Men Master 50+ Cat 1/2/3/4,23,35,435.88319230769,
Adrenaline SoCal Circuit Race,2015-06-6,Men Master Nc 50+ Cat 1/2/3/4,20,22,446.156,
Chevron Manhattan Beach Grand Prix,2015-06-7,Men Master 55+ Cat 1/2/3/4,11,28,409.07023076923,
Chevron Manhattan Beach Grand Prix,2015-06-7,Men Master 50+ Cat 1/2/3/4,38,59,451.83205128205,
805 Criterium Weekend Omnium - Friday,2015-06-19,Men Master 50+ Cat1/2/3,DNF,24,488.77514814815,
805 Criterium Weekend Omnium - Friday,2015-06-19,Men Master 55+,13,15,445.11783333333,
805 Criterium Weekend Omnium - Saturday,2015-06-20,Men Master 50+ Cat1/2/3,DNF,39,514.96112820513,
805 Criterium Weekend Omnium - Saturday,2015-06-20,Men Master 55+,10,18,436.99715338216,
805 Criterium Weekend Omnium - Sunday,2015-06-21,Men Master 50+ Cat1/2/3,18,37,437.89748148148,
805 Criterium Weekend Omnium - Sunday,2015-06-21,Men Master 55+,2,18,348.54986111111,
San Luis Rey Road Race,2015-07-11,Men Master 50+ Open,29,45,443.78055263158,
Carlsbad Grand Prix of Cycling,2015-07-19,Men Master 50+ Cat 1/2/3/4,5,28,326.30642821843,
San Marcos SCNCA Criterium Championships Presented b,2015-07-26,Men Master 55+ Open,17,26,463.09807407407,
Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Men Master 55+ Cat 1/2/3/4,18,25,462.198125,
Santa Barbara County Road Race,2016-01-30,Men Master 55+ Open,DNF,21,523.94914285714,
Dash 4 Cash Crit,2016-02-7,Men Master 45+ Cat 1/2/3/4,54,83,438.50018018018,
Dash 4 Cash Crit,2016-02-7,Men Masters 55+ Cat 1/2/3/4,20,31,468.171,
Roger Millikan Memorial Cycling Race,2016-02-14,Men Master Nc 45+ Cat 1/2/3,59,74,455.0599537037,
Roger Millikan Memorial Cycling Race,2016-02-14,Men Master Nc 55+ Cat 1/2/3,20,36,439.23804444444,
Rosena Ranch,2016-02-20,Men Master 45+ Cat 1/2/3,DNF,52,491.04184792814,
Rosena Ranch,2016-02-20,Men Master 55+ Cat 1/2/3/4,6,13,451.86875,
CBR Criterium 2of6,2016-02-21,Master 55+ Cat 1/2/3/4,17,39,437.32183333333,
CBR Criterium 2of6,2016-02-21,Master 45+ Cat 1/2/3/4,DQ,91,,
Boulevard Road Race ,2016-02-27,Men Master 45+ Cat 1/2/3,17,44,381.89521428571,
Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Masters 55+ Cat 1/2/3/4,24,50,440.45734848485,
Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Masters 50+ Cat 1/2/3/4,35,53,495.16363636364,
Vlees Huis Ronde Road Race,2016-03-5,Men Master 55+ Cat 1/2/3/4,4,10,361.78946666667,
Tour de Murrieta - TT,2016-03-11,Men Master 55+ Cat1/2/3,4,11,442.20070952105,
Tour de Murrieta - Crit,2016-03-12,Men Master 55+ Cat1/2/3,7,16,396.64523333333,
Tour de Murrieta - RR,2016-03-13,Men Master 55+ Cat1/2/3,9,22,438.3801809533,
Tour de Murrieta ,2016-03-13,Men Master 55+ Cat 1/2/3,4,22,357.99020400991,
SLR Road Race,2016-04-16,Men Master 55+ Cat 1/2/3,2,20,351.67217786272,
LA Circuit Race,2016-04-17,Men Master 45+ Cat 1/2/3,47,53,453.08833333333,
LA Circuit Race,2016-04-17,Men Master 55+ Cat 1/2/3,3,35,380.11367647059,
Old Town Temecula Grand Prix,2016-04-23,Men Master 50+ Cat 1/2/3/4,35,44,524.05333333333,
CBR Criterium 4of6,2016-04-24,Master 55+ Cat 1/2/3/4,2,32,366.16746666667,
CBR Criterium 4of6,2016-04-24,Master 45+ Cat 1/2/3/4,33,70,417.62934408602,
Dana Point Grand Prix of Cycling - Sunday,2016-05-1,Men Masters 55+ Cat 1-234,31,41,495.41064705882,
Dana Point Grand Prix of Cycling - Sunday,2016-05-1,Men Masters 45+ Cat 1-23,41,79,411.42611764706,
Rosena Ranch,2016-05-14,Men Masters 55+ Cat 1/2/3/4,4,18,388.51197916667,
Rosena Ranch,2016-05-14,Men Masters 45+ Cat 1/2/3,27,41,451.88097058824,
Mutual of Enumclaw Stage Race - Crit,2016-05-21,Men Master 50+ Open,4,18,343.53892773146,
Mutual of Enumclaw Stage Race - TT,2016-05-21,Men Master 50+ Open,3,18,314.27459029948,
Mutual of Enumclaw Stage Race - RR,2016-05-22,Men Master 50+ Open,8,18,408.81735416667,
Mutual of Enumclaw Stage Race - GC,2016-05-22,Men Master 50+ Open,8,19,392.81163997104,
Barry Wolfe Grand Prix,2016-05-29,Men Master 45+ Cat 1/2/3,44,53,466.3986,
Barry Wolfe Grand Prix,2016-05-29,Men Master 55+ Cat 1/2/3/4,5,23,371.87143939394,
San Marcos Crit,2016-06-5,Men Master 55+ Open,5,13,365.1715,
Annual Cyclo-Vet Classic Criterium,2016-07-10,Men Master 55+ Cat 1/2/3/4,1,10,341.91,
Annual Cyclo-Vet Classic Criterium,2016-07-10,Men Master 45+ Cat 1/2/3/4,20,31,440.99703030303,
Carlsbad Grand Prix of Cycling,2016-07-17,Men Master (nc) 45+ Cat 1/2/3,37,62,429.17127777778,
Carlsbad Grand Prix of Cycling,2016-07-17,Men Master (nc) 55+ Cat 1/2/3/4,6,26,374.00663636364,
Chevron Manhattan Beach Grand Prix,2016-08-7,Men Master 50+ CAT 1/2/3/4,10,66,350.55786666667,
Carlos Soto Memorial Criterium,2017-01-29,Men Master 55+ Cat 1/2/3/4,8,20,454.83625,
Roger Millikan Memorial Cycling Race,2017-02-12,Men Master 50+ Cat 1/2/3/4,23,33,468.5925625,
CBR Carson Criterium 2 of 6,2017-02-19,Men Masters 55+ Cat 1/2/3/4,9,28,395.48461538462,
CBR Carson Criterium 2 of 6,2017-02-19,Men Masters 50+ Cat 1/2/3,27,42,484.54132352941,
Dare To Race Criterium,2017-02-26,Men Master 50+ Cat 1/2/3/4,9,32,386.26007142857,
Dare To Race Criterium,2017-02-26,Men Master 55+ Cat 1/2/3/4,6,15,407.17219047619,
CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Men Masters 55+ Cat 1/2/3/4,5,29,366.66511111111,
CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Men Masters 45+ Cat 1/2/3,29,60,411.32082183908,
Tour de Murrieta - TT,2017-03-10,Men Master 55+ Cat1/2/3,3,11,386.39668361908,
Tour de Murrieta - Crit,2017-03-11,Men Master 55+  55+ Cat 123,2,8,386.6815,
Tour de Murrieta - RR,2017-03-12,Men Master 55+ Cat1/2/3,4,13,383.695,
Tour de Murrieta - GC,2017-03-12,Men Master 55+ Cat1/2/3,3,14,371.99579369318,
CBR Carson Criterium 4 of 6,2017-04-2,Men Masters 55+ Cat 1/2/3/4,19,19,579.62033333333,
Ontario Easter Sunday Criterium,2017-04-16,Men Master 50+ Cat 1/2/3/4,38,55,493.2025308642,
Ontario Easter Sunday Criterium,2017-04-16,Men Master 55+ Cat 1/2/3/4,12,30,413.83253571429,
Dana Point Grand Prix Presented by Kingston Technology,2017-04-30,Men Masters 50+ Cat 1/2/3,26,45,463.81856571429,
Dana Point Grand Prix Presented by Kingston Technology,2017-04-30,Men Master 55+ Cat 1/2/3/4,5,37,363.84333333333,
SLR Road Race,2017-05-13,Men Master 55+ Cat 1/2/3/4,11,33,397.85172222222,
CBR Dominguez Hills Criterium 5 of 6,2017-05-29,Men Masters 45+ Cat 1/2/3/4,55,87,479.14095945946,
CBR Dominguez Hills Criterium 5 of 6,2017-05-29,Men Masters 55+ Cat 1/2/3/4,18,31,471.44173333333,
Ladera Ranch Grand Prix of Cycling,2017-06-11,Men Master 55+ Cat 1/2/3/4,8,13,415.10013888889,
Ontario Season End Criterium,2017-06-25,Men Master 50+ Cat 1/2/3/4,34,42,525.7238245614,
Ontario Season End Criterium,2017-06-25,Men Master 55+ Cat 1/2/3/4,7,20,402.33629111111,
CBR Dominguez Hills Criterium 6 of 6,2017-07-2,Men Masters 45+ Cat 1/2/3/4,38,94,419.6483375,
CBR Dominguez Hills Criterium 6 of 6,2017-07-2,Men Masters 55+ Cat 1/2/3/4,16,27,485.670125,
805 Thousand Oaks Grand Prix,2017-07-9,Men Masters 55+ Cat 1/2/3/4,14,19,501.20791666667,
805 Thousand Oaks Grand Prix,2017-07-9,Men Masters 45+ Cat 1/2/3,27,44,485.61382352941,
SLR Road Race,2018-04-7,Men Master 55+ Cat 1/2/3/4,39,44,517.36375,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Men Masters 55+ Cat 1/2/3/4,20,27,544.95407692308,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Men Masters 50+ Cat 1/2/3,21,47,452.48775396825,
Ladera Ranch Grand Prix of Cycling,2018-06-24,Men Masters 55+ & 60+ Cat 1/2/3,4,15,433.10091666667,
Ladera Ranch Grand Prix of Cycling,2018-06-24,Men Masters 60+ Cat 1/2/3,1,7,422.607,
Ladera Ranch Grand Prix of Cycling,2018-06-24,Men Masters 45+ Cat 1/2/3,DNF,32,561.69418518519,
805 Thousand Oaks Grand Prix - Crit,2018-07-8,Men Master 55+ Cat 1/2/3/4,DNF,18,539.41192857143,
Chevron Manhattan Beach Grand Prix,2018-07-22,Men Master 50+ Cat 1/2/3/4,47,57,532.27812345679,
CBR Carson Criterium 4 of 7,2019-03-24,Men Master 60+ Cat 1/2/3/4,14,30,506.74866666667,
CBR Carson Criterium 4 of 7,2019-03-24,Men Master 50+ Cat 1/2/3,18,49,459.47005,
CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Master 60+ Cat 1/2/3/4,24,27,597.38871794872,
CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Master 50+ Cat 1/2/3,32,52,531.54841269841,
SLR Road Race,2019-04-20,Men Master 55+ Cat 1/2/3/4,13,33,428.3845,
CBR Carson Criterium 2 of 7,2019-04-28,Men Master 60+ Cat 1/2/3/4,20,22,590.81893333333,
CBR Carson Criterium 2 of 7,2019-04-28,Men Master 50+ Cat 1/2/3,17,40,461.50382222222,
Victorville Junior State Championships,2019-05-4,Men Master 60-69 Open,4,20,415.52403802118,
Victorville Junior State Championships,2019-05-4,Men Master 55+ Cat 1/2/3/4,DNF,8,504.46022690141,
Super Masters Crit State Championships,2019-05-5,Men Master 55+ Cat 1/2/3/4,1,7,,
Super Masters Crit State Championships,2019-05-5,Men Master 60-69 Open,2,12,442.0292,
Lake Hughes Circuit Race- MWO Race #1,2019-05-25,Men Master 55+ Cat 1/2/3/4,9,19,451.59915737977,
Barry Wolfe Grand Prix-MWO Race #2,2019-05-26,Men Master 55+ Cat 1/2/3/4,11,17,539.67983333333,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Master 60+ Cat 1/2/3/4,7,28,449.77847619048,
Chevron Manhattan Beach Grand Prix,2019-07-21,Men Master 60+ Cat 1/2/3/4,2,18,408.3985,
Santa Barbara County Road Race,2020-01-25,Men Masters 60+ Open,10,16,474.57495238095,
CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Master 60+ Cat 1/2/3/4,2,32,400.62734375,
CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Master 50+ Cat 1/2/3,38,53,509.74390384615,
Roger Millikan Grand Prix,2020-02-9,Men Master 60+ Cat 1/2/3/4,4,12,437.80183333333,
Roger Millikan Grand Prix,2020-02-9,Men Master 50+ Cat 1/2/3,16,26,467.70751282051,
UCLA Road Race,2020-02-22,Men Master 60+ Open,4,7,442.86,
UCLA Victorville Crit,2020-02-23,Men Master 60+ Open,2,5,,
UCLA Victorville Crit,2020-02-23,Men Master 45+ Cat 1/2/3,DNP,15,,
CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Master 60+ Cat 1/2/3/4,8,19,453.83537037037,
CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Master 50+ Cat 1/2/3,DNP,53,,
Tour de Murrieta - Circuit,2020-03-8,Men Masters 50+ Cat 1-234,30,39,509.41679161201,
Tour de Murrieta - Circuit,2021-06-6,Men Master 55+ Cat 1/2/3/4,27,51,454.03003083506,
CBR #1 of 7 Dominguez Hills,2021-06-13,Men Master 60+ Cat 1/2/3/4,15,30,544.5,
CBR #1 of 7 Dominguez Hills,2021-06-13,Men Master 50+ Cat 1/2/3,35,60,459,
CBR #2 of 7,2021-07-11,Men Master 60+ Cat 1/2/3/4,9,21,533.5,
SLR Road Race CA State Championships,2023-04-8,Men Master 60-64 Open,15,23,502.09880082192,
Boulevard Road Race,2023-04-29,Men Master 60+ Cat 1/2/3,8,10,510.62517670787,
Rosena Ranch Circuit Race,2024-02-3,Men Master 60+ Cat 1/2/3/4,13,15,493.42437610496,
37th Annual Roger Millikan Grand Prix 2024,2024-02-11,Men Master 60+ Open,24,31,427.97145522875,
37th Annual Roger Millikan Grand Prix 2024,2024-02-11,Men Master 50+ Cat 1/2/3/4,60,74,377.12067098977,
UCLA Devil's Punchbowl Road Race,2024-03-9,Men Master 55+ Cat 1/2/3/4,20,25,473.01897384265,
Victor Valley Omnuim,2024-03-23,Men Master 60+ Cat 1/2/3/4,4,6,426.61002313651,
Victor Valley Omnuim,2024-03-24,Men Master 60+ Cat 1/2/3/4,7,7,605,
Tour de Murrieta,2024-04-7,Men Master 55+ Cat 1/2/3/4,19,37,430.75759047592,
Tour de Murrieta,2024-04-7,Men Master 55+ Cat 1/2/3/4,27,28,564.28571428571,
