Race Name,Race Date,Category Name,Place,Total Racers,Points
Tyson's Corner Circuit Race,2010-04-11,Men 1/2/3   ,5,71,170.67562380952,
The RGS Title Chantilly Criterium,2010-04-17,Men 1/2/3   ,10,55,165.41576858067,
17th Annual Carl Dolan Memorial/Howard County Library Spring Classic,2010-04-18,Men cat 1/2/3,15,75,163.04889295152,
The 3rd Annual Fort Ritchie Criterium Sponsored by Corporate Office Properties Trust,2010-05-8,SENIOR IIIIII,DNF,63,,
RGS Title/Prosperity Mortgage Chantilly Criterium,2011-04-16,Men 1/2/3,2,28,174.69726190476,
18th Annual Carl Dolan Memorial,2011-04-17,Men Cat 1/2/3   ,3,103,178.96174622858,
Jefferson Cup Road Race,2011-05-8,Men cat1/2/3   ,29,58,210.56726649787,
Jefferson Cup Road Race,2012-04-1,Men Category1/2/3  ,64,68,309.81986442019,
The Bunny Hop 2012,2012-05-6,Men Cat 1/2/3,7,59,222.05226457396,
Poolesville Road Race,2012-05-12,Men Pro/1/2/3,21,75,267.96783333333,
Leonardtown Criterium,2012-06-3,Men Cat 1/2/3  ,28,36,277.50891912725,
