Race Name,Race Date,Category Name,Place,Total Racers,Points
Morgantown Road Race,2010-04-4,Men 4/5   ,26,68,387.09125806452,
Tour of Tucker County,2010-05-29,Men's Cat 4/5,36,64,449.83665086082,
Butler County Stage Race - TT,2010-07-17,Men Cat 4/5   ,12,42,417.85714285714,
Butler County Stage Race - Criterium,2010-07-17,Men Cat 4/5   ,7,37,397.31222222222,
Butler County Stage Race - Road Race,2010-07-18,Men Cat 4/5   ,5,35,398.38235294118,
Butler County Stage Race - GC,2010-07-18,Men Cat 4/5   ,5,34,391.54954307475,
Morgantown Road Race,2011-03-2,Men Cat 3/4   ,40,49,394.25334759233,
Greene County Road Race,2011-04-23,Men Cat3/4   ,15,21,397.35380421402,
Tour of Tucker County,2011-05-28,Men Cat 3/4   ,28,52,379.8942,
The Fort Classic,2011-07-23,Men's Cat 4/5,11,34,423.1181875,
ABRA Training Series,2012-03-25,Men Cat 4/5   ,15,34,436.70515832685,
Morgantown Road Race,2012-04-1,Men Cat 4/5  ,39,75,456.35993941233,
Tour of the Battenkill,2012-04-14,Cat 4 (Pink),57,99,411.87216596884,
Greene County Road Race,2012-04-21,Men Cat 4/5  ,14,26,468.84950358561,
Steel City Showdown,2012-04-29,Men Cat 3/4  ,35,43,437.22666270713,
Tour of Tucker County,2012-05-26,Men Cat 4/5  ,22,62,419.39651724138,
The Fort Classic Road Race,2012-06-4,Men Cat 4/5  ,28,36,500.26693627451,
ACA Sat Morning Crit,2012-06-9,Men Cat 3/4  ,10,15,434.33638289927,
ACA Sat Morning Crit,2012-06-9,Men Cat 4/5  ,9,16,446.24186314798,
Mapletown Road Race,2012-07-22,Men Cat 4/5   ,13,19,487.03683333333,
Appalachia Visited Road Race,2012-08-25,Men's Cat 4/5   ,15,32,434.5319,
Morgantown Road Race,2013-03-30,Men 40+ Masters 40-49,13,28,344.61007142857,
Appalachia Visited Road Race,2013-08-24,Men Cat 2/3/4/5 Masters 40 49,7,13,387.97,
