First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Craig,Sahli,Saint Francis Tulsa Tough Crit,2017-06-10,Men Cat 4,89,89,566.37774851651,
Thomas,Moritz,Cross Winds Classic ,2017-02-26,Men - Cat 3/4,4,60,350.54320830869,
Keith,Bassham,Cross Winds Classic ,2017-02-26,Men - Cat 3/4,34,60,460.47235308444,
Justin,Davis,Cross Winds Classic ,2017-02-26,Men - Cat 3/4,49,60,504.44401099475,
Mike,Patrick,Cross Winds Classic ,2017-02-26,Men - Cat 4/5,16,76,425.18266666667,
Mike,Patrick,Hell On the Border Arkansas State Criterium Championship,2016-09-11,Men Cat 4,13,25,454.12762933722,
Eric,Franklin,The TSG Realty Gateway Cup Omnium,2016-09-5,Men Cat 3/4,4,34,333.65683716643,
Eric,Franklin,The TSG Realty Gateway Cup,2016-09-5,Men Cat 3/4,17,54,379.64962,
Thomas,Moritz,The TSG Realty Gateway Cup,2016-09-5,Men Cat 3/4,41,54,461.5173,
Eric,Franklin,The TSG Realty Gateway Cup,2016-09-4,Men Cat 3/4,1,64,325.95516666667,
Thomas,Moritz,The TSG Realty Gateway Cup,2016-09-4,Men Cat 3/4,30,64,410.24678494624,
Eric,Franklin,The TSG Realty Gateway Cup,2016-09-3,Men Cat 3/4,15,72,363.24543518519,
Thomas,Moritz,The TSG Realty Gateway Cup,2016-09-3,Men Cat 3/4,33,72,412.21735185185,
Eric,Franklin,The TSG Realty Gateway Cup,2016-09-2,Men Cat 3/4,3,70,320.97454040404,
Thomas,Moritz,The TSG Realty Gateway Cup,2016-09-2,Men Cat 3/4,18,70,370.02234343434,
Bryce,Fulton,Tour de Tryke Twilight Criterium,2016-08-20,Men  M Cat 4,3,31,376.86857142857,
Mike,Patrick,Tour de Tryke Twilight Criterium,2016-08-20,Men  M Cat 4,11,31,435.71619047619,
Mike,Patrick,Tour de Tryke Twilight Criterium,2016-08-20,Men  M Mst 40+,18,23,,
Seth,Likens,Tour de Tryke Twilight Criterium,2016-08-20,Men  M Cat 1/2/3,11,24,322.18318181818,
Eric,Franklin,Tour de Tryke Twilight Criterium,2016-08-20,Men  M Cat 1/2/3,19,24,374.63772727273,
Eric,Franklin,Tour de Tryke Twilight Criterium,2016-08-20,Men  M Cat 3,3,32,326.79197916667,
Seth,Likens,Tour de Tryke Twilight Criterium,2016-08-20,Men  M Cat 3,5,32,338.673125,
Thomas,Moritz,The Eurekan Road Race,2016-08-13,Men Cat 3/4,7,27,381.67453645833,
Shane,Mcelravy,The Eurekan Road Race,2016-08-13,Men Cat 3/4,18,27,470.67265277778,
Eric,Franklin,Tour of Lawrence - Sunday,2016-07-17,Men Cat 3,5,42,331.8256,
Seth,Likens,Tour of Lawrence - Sunday,2016-07-17,Men Cat 3,10,42,351.8676,
Thomas,Moritz,Tour of Lawrence - Sunday,2016-07-17,Men Cat 3,19,42,387.9432,
Justin,Davis,Tour of Lawrence - Sunday,2016-07-17,Men Cat 3,41,42,476.128,
Tyler,Bosworth,Tour of Lawrence - Sunday,2016-07-17,Men Cat 3,42,42,484.1448,
Christina,Luera,Tour of Lawrence - Sunday,2016-07-17,Women Cat 4,15,23,636.27503983765,
Tonya,Atkinson,Tour of Lawrence - Sunday,2016-07-17,Women Cat 4,20,23,706.74177290039,
Christina,Luera,Tour of Lawrence - Saturday,2016-07-16,Women Cat 4,18,21,706.31326891663,
Tonya,Atkinson,Tour of Lawrence - Saturday,2016-07-16,Women Cat 4,19,21,722.03945019043,
Seth,Likens,Tour of Lawrence - Saturday,2016-07-16,Men Cat 3,10,41,364.4195,
Tyler,Bosworth,Tour of Lawrence - Saturday,2016-07-16,Men Cat 3,21,41,401.49622222222,
Eric,Franklin,Tour of Lawrence - Saturday,2016-07-16,Men Cat 3,26,41,418.34927777778,
Justin,Davis,Tour of Lawrence - Saturday,2016-07-16,Men Cat 3,36,41,452.05538888889,
Thomas,Moritz,Tour of Lawrence - Saturday,2016-07-16,Men Cat 3,40,41,458.79661111111,
Shane,Mcelravy,Bixby Bicycles - Oklahoma State Championship Road Race,2016-07-10,Men Senior  Cat 5,48,48,590.12761011027,
Keith,Bassham,Bixby Bicycles - Oklahoma State Championship Road Race,2016-07-10,Men Senior  Cat 3,12,32,394.92352843201,
Bryan,Fissel,Bixby Bicycles - Oklahoma State Championship Road Race,2016-07-10,Men Senior  Cat 3,22,32,452.11176699197,
Justin,Davis,Bixby Bicycles - Oklahoma State Championship Road Race,2016-07-10,Men Senior  Cat 3,23,32,457.83059084796,
Thomas,Moritz,Bixby Bicycles - Oklahoma State Championship Road Race,2016-07-10,Men Senior  Cat 3,26,32,474.98706241595,
Seth,Likens,Bixby Bicycles - Oklahoma State Championship Road Race,2016-07-10,Men Senior  Cat 3,28,32,486.42471012794,
Eric,Franklin,Bixby Bicycles - Oklahoma State Championship Road Race,2016-07-10,Men Senior  Cat 3,29,32,492.14353398393,
Tyler,Bosworth,Bixby Bicycles - Oklahoma State Championship Road Race,2016-07-10,Men Senior  Cat 3,32,32,503.58118169592,
Becky,Lowe,Bixby Bicycles - Oklahoma State Championship Road Race,2016-07-10,Women Master 40+ all,2,12,489.1573200957,
Christina,Luera,TRIAD BANK SPEEDWHEEL CRITERIUM,2016-06-22,Women  cat 4,7,9,631.44669809311,
Tonya,Atkinson,TRIAD BANK SPEEDWHEEL CRITERIUM,2016-06-22,Women  cat 4,9,9,681.70898995396,
Brooke,Williamson,Saint Francis Tulsa Tough - Saturday,2016-06-11,Women Cat 4,15,40,541.88124218129,
Regina,Hancock,Saint Francis Tulsa Tough - Saturday,2016-06-11,Women Cat 3,7,33,411.43875,
Mike,Patrick,Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Cat 4,31,87,417.21349224806,
Brooke,Williamson,2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Women Cat 4,15,40,541.88124218129,
Regina,Hancock,2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Women Cat 3,7,33,411.43875,
Mike,Patrick,2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Cat 4,31,87,417.21349224806,
Regina,Hancock,Oklahoma City Pro-Am Classic - Sunday,2016-06-5,Women Cat 3/4,6,37,465.71640165441,
Becky,Lowe,Oklahoma City Pro-Am Classic - Sunday,2016-06-5,Women Cat 3/4,21,37,552.83031862745,
Brooke,Williamson,Oklahoma City Pro-Am Classic - Sunday,2016-06-5,Women Cat 3/4,28,37,621.61637254902,
Seth,Likens,Oklahoma City Pro-Am Classic - Sunday,2016-06-5,Men Cat 3,7,48,345.13990595238,
Thomas,Moritz,Oklahoma City Pro-Am Classic - Sunday,2016-06-5,Men Cat 3,9,48,353.04781904762,
Eric,Franklin,Oklahoma City Pro-Am Classic - Sunday,2016-06-5,Men Cat 3,21,48,404.44925416667,
Tyler,Bosworth,Oklahoma City Pro-Am Classic - Sunday,2016-06-5,Men Cat 3,28,48,404.44925416667,
Bryan,Fissel,Oklahoma City Pro-Am Classic - Sunday,2016-06-5,Men Cat 3,36,48,404.44925416667,
Justin,Davis,Oklahoma City Pro-Am Classic - Sunday,2016-06-5,Men Cat 3,43,48,440.867275,
Mike,Patrick,Oklahoma City Pro-Am Classic - Sunday,2016-06-5,Men Cat 4,24,51,486.81825980392,
Mike,Patrick,Oklahoma City Pro-Am Classic - Saturday,2016-06-4,Men Cat 4/5,26,61,469.12024561404,
Craig,Sahli,Oklahoma City Pro-Am Classic - Saturday,2016-06-4,Men Cat 4/5,60,61,545.60122807018,
Thomas,Moritz,Oklahoma City Pro-Am Classic - Saturday,2016-06-4,Men Cat 3,9,66,342.34337179487,
Shane,Mcelravy,Oklahoma City Pro-Am Classic - Saturday,2016-06-4,Men Cat 3,17,66,367.54324358974,
Seth,Likens,Oklahoma City Pro-Am Classic - Saturday,2016-06-4,Men Cat 3,19,66,373.84321153846,
Tyler,Bosworth,Oklahoma City Pro-Am Classic - Saturday,2016-06-4,Men Cat 3,28,66,383.29316346154,
Keith,Bassham,Oklahoma City Pro-Am Classic - Saturday,2016-06-4,Men Cat 3,31,66,383.29316346154,
Eric,Franklin,Oklahoma City Pro-Am Classic - Saturday,2016-06-4,Men Cat 3,42,66,412.15847115385,
Justin,Davis,Oklahoma City Pro-Am Classic - Saturday,2016-06-4,Men Cat 3,56,66,444.63194230769,
Mike,Patrick,Oklahoma City Pro-Am Classic - Friday,2016-06-3,Men Cat 4/5,26,61,469.12024561404,
Craig,Sahli,Oklahoma City Pro-Am Classic - Friday,2016-06-3,Men Cat 4/5,60,61,545.60122807018,
Thomas,Moritz,Oklahoma City Pro-Am Classic - Friday,2016-06-3,Men Cat 3,9,66,342.34337179487,
Shane,Mcelravy,Oklahoma City Pro-Am Classic - Friday,2016-06-3,Men Cat 3,17,66,367.54324358974,
Seth,Likens,Oklahoma City Pro-Am Classic - Friday,2016-06-3,Men Cat 3,19,66,373.84321153846,
Tyler,Bosworth,Oklahoma City Pro-Am Classic - Friday,2016-06-3,Men Cat 3,28,66,383.29316346154,
Keith,Bassham,Oklahoma City Pro-Am Classic - Friday,2016-06-3,Men Cat 3,31,66,383.29316346154,
Eric,Franklin,Oklahoma City Pro-Am Classic - Friday,2016-06-3,Men Cat 3,42,66,412.15847115385,
Justin,Davis,Oklahoma City Pro-Am Classic - Friday,2016-06-3,Men Cat 3,56,66,444.63194230769,
Eric,Franklin,Salt City Criterium - Sunday,2016-05-29,Men Cat 3/4,3,18,342.24261111111,
Seth,Likens,Salt City Criterium - Sunday,2016-05-29,Men Cat 3/4,4,18,351.12866666667,
Keith,Bassham,Salt City Criterium - Sunday,2016-05-29,Men Cat 3/4,10,18,404.445,
Seth,Likens,Salt City Criterium - Saturday,2016-05-28,Men Pro/Cat 1/2/3,11,11,429.29216666667,
Mike,Patrick,Salt City Criterium - Saturday,2016-05-28,Men Masters 40+,15,24,433.79419444444,
Craig,Sahli,Salt City Criterium - Saturday,2016-05-28,Men Masters 40+,24,24,531.12556944444,
Mike,Patrick,Salt City Criterium - Saturday,2016-05-28,Men Cat 4/5,3,26,411.26677892685,
Craig,Sahli,Salt City Criterium - Saturday,2016-05-28,Men Cat 4/5,10,26,,
Seth,Likens,Salt City Criterium - Saturday,2016-05-28,Men Cat 3/4,1,19,346.256,
Eric,Franklin,Salt City Criterium - Saturday,2016-05-28,Men Cat 3/4,7,19,391.132,
Justin,Davis,Salt City Criterium - Saturday,2016-05-28,Men Cat 3/4,16,19,458.446,
Keith,Bassham,Salt City Criterium - Saturday,2016-05-28,Men Cat 3/4,19,19,480.884,
Evan,Atkinson,Palmer's Sand Springs Criterium- OK State age-based championship,2016-05-15,Men 9-14,4,7,625.32,
Becky,Lowe,Palmer's Sand Springs Criterium- OK State age-based championship,2016-05-15,Women Cat 4,5,22,505.51243337269,
Tonya,Atkinson,Palmer's Sand Springs Criterium- OK State age-based championship,2016-05-15,Women Cat 4,16,22,641.87915832706,
Portia,Gonzalez,Palmer's Sand Springs Criterium- OK State age-based championship,2016-05-15,Women 30-39,2,8,472.14225,
Brooke,Williamson,Palmer's Sand Springs Criterium- OK State age-based championship,2016-05-15,Women 30-39,4,8,511.35075,
David,Atkinson,Palmer's Sand Springs Criterium- OK State age-based championship,2016-05-15,Men 40-49,21,31,449.23355555556,
Bryan,Hawkins,Palmer's Sand Springs Criterium- OK State age-based championship,2016-05-15,Men Cat 4/5,6,60,368.44754320988,
Mike,Patrick,Palmer's Sand Springs Criterium- OK State age-based championship,2016-05-15,Men Cat 4/5,10,60,384.69344444444,
Craig,Sahli,Palmer's Sand Springs Criterium- OK State age-based championship,2016-05-15,Men Cat 4/5,46,60,530.90655555556,
Seth,Likens,Palmer's Sand Springs Criterium- OK State age-based championship,2016-05-15,Men 30-39,25,40,421.91708333333,
Thomas,Moritz,Palmer's Sand Springs Criterium- OK State age-based championship,2016-05-15,Men 30-39,26,40,429.04609375,
Tyler,Bosworth,Palmer's Sand Springs Criterium- OK State age-based championship,2016-05-15,Men 30-39,28,40,443.30411458333,
Justin,Davis,Palmer's Sand Springs Criterium- OK State age-based championship,2016-05-15,Men 30-39,31,40,464.69114583333,
Shane,Mcelravy,Palmer's Sand Springs Criterium- OK State age-based championship,2016-05-15,Men 30-39,38,40,486.07817708333,
Portia,Gonzalez,Palmer's Sand Springs Criterium- OK State age-based championship,2016-05-15,Women Cat 1/2/3,5,7,496.45233333333,
Mike,Patrick,Palmer's Sand Springs Criterium- OK State age-based championship,2016-05-15,Men 50-59,12,18,406.7716875,
Regina,Hancock,Palmer's Sand Springs Criterium- OK State age-based championship,2016-05-15,Women 40+,3,6,476.6328039874,
Becky,Lowe,Palmer's Sand Springs Criterium- OK State age-based championship,2016-05-15,Women 40+,4,6,506.5377059811,
Scott,Starnes,Palmer's Sand Springs Criterium- OK State age-based championship,2016-05-15,Men Cat 5,10,37,454.62999236993,
Jim,Ryan,Palmer's Sand Springs Criterium- OK State age-based championship,2016-05-15,Men Cat 5,29,37,552.93530502419,
Seth,Likens,Palmer's Sand Springs Criterium- OK State age-based championship,2016-05-15,Men Cat 3/4,11,55,346.5176,
Bryan,Fissel,Palmer's Sand Springs Criterium- OK State age-based championship,2016-05-15,Men Cat 3/4,15,55,364.98224,
Eric,Franklin,Palmer's Sand Springs Criterium- OK State age-based championship,2016-05-15,Men Cat 3/4,16,55,369.5984,
Thomas,Moritz,Palmer's Sand Springs Criterium- OK State age-based championship,2016-05-15,Men Cat 3/4,17,55,374.21456,
Shane,Mcelravy,Palmer's Sand Springs Criterium- OK State age-based championship,2016-05-15,Men Cat 3/4,19,55,383.44688,
Tyler,Bosworth,Palmer's Sand Springs Criterium- OK State age-based championship,2016-05-15,Men Cat 3/4,20,55,388.06304,
Keith,Bassham,Palmer's Sand Springs Criterium- OK State age-based championship,2016-05-15,Men Cat 3/4,26,55,415.76,
Justin,Davis,Palmer's Sand Springs Criterium- OK State age-based championship,2016-05-15,Men Cat 3/4,34,55,452.68928,
Bryan,Hawkins,Palmer's Sand Springs Criterium- OK State age-based championship,2016-05-15,Men Cat 3/4,39,55,475.77008,
Regina,Hancock,NWA Spring Classic Road Race,2016-04-3,WoMen Cat1/2/3,5,8,434.16458333333,
Jason,Brandt,NWA Spring Classic Road Race,2016-04-3,Men Master 40+,61,65,469.5024,
Thomas,Moritz,NWA Spring Classic Road Race,2016-04-3,Men Cat 3,9,60,379.5097015873,
Luke,Masters,NWA Spring Classic Road Race,2016-04-3,Men under 45 Cat 5,33,34,595.34684444444,
Nathan,Elfrink,NWA Spring Classic Road Race,2016-04-3,Men Cat 4,27,62,,
Craig,Sahli,NWA Spring Classic Road Race,2016-04-3,Men Cat 4,51,62,,
Jim,Ryan,NWA Spring Classic Road Race,2016-04-3,Men 45+ Cat 5,17,28,511.45258731731,
Bryan,Hawkins,Bixby Bicycles - Oklahoma State Time Trial,2015-09-20,Men merckx  Cat 4,3,6,417.3073499411,
Eric,Franklin,Bixby Bicycles - Oklahoma State Time Trial,2015-09-20,Men merckx  Cat 3,2,2,,
Eric,Franklin,The TSG Realty Gateway Cup - Benton Park Classic,2015-09-7,Men Cat 4/5,2,68,353.74076767677,
Thomas,Moritz,The TSG Realty Gateway Cup - Benton Park Classic,2015-09-7,Men Cat 4/5,7,68,368.78127272727,
Thomas,Moritz,The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Men Cat 4/5,1,74,344.26133333333,
Eric,Franklin,The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Men Cat 4/5,3,74,349.97693693694,
Thomas,Moritz,The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Cat 4/5,4,72,362.87610784314,
Eric,Franklin,The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Cat 4/5,5,72,366.04558823529,
Eric,Franklin,The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Cat 4/5,3,63,358.1354234966,
Thomas,Moritz,The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Cat 4/5,5,63,364.69717896113,
Bryan,Fissel,Hotter n Hell Hundred - Road Race,2015-08-29,Men Cat 3,34,50,443.80029104824,
Regina,Hancock,Hotter n Hell Hundred - Road Race,2015-08-29,Men Cat 3,37,50,452.07134925789,
Eric,Franklin,Tour de Trykes Twilght Criterium,2015-08-22,Men Cat 3/4,10,45,347.20952380952,
Thomas,Moritz,Tour de Trykes Twilght Criterium,2015-08-22,Men Cat 3/4,16,45,380.84976190476,
Mike,Patrick,Tour de Trykes Twilght Criterium,2015-08-22,Men Cat 3/4,26,45,436.91682539683,
Craig,Sahli,Tour de Trykes Twilght Criterium,2015-08-22,Men Cat 3/4,34,45,481.77047619048,
Justin,Davis,Tour de Trykes Twilght Criterium,2015-08-22,Men Cat 3/4,40,45,515.41071428571,
Thomas,Moritz,The Eurekan Road Race,2015-08-15,Men Cat4/5,9,43,392.85786117366,
Thomas,Moritz, Kansas State Road Race,2015-08-9,Men Cat 4,4,19,412.74229166667,
Thomas,Moritz,Arkansas State Road Race p/b Healthsouth,2015-07-25,Men Cat 4,25,26,528.79395833333,
Portia,Gonzalez,Tour of Nevada - Sunday,2015-07-12,Women  3/4,1,7,474.705,
Christina,Luera,Tour of Nevada - Sunday,2015-07-12,Women  3/4,5,7,575.09833333333,
Thomas,Moritz,Tour of Nevada - Sunday,2015-07-12,Men Cat 4/5,10,21,445.38042643578,
Justin,Davis,Tour of Nevada - Sunday,2015-07-12,Men Cat 4/5,17,21,501.58744138534,
Bryan,Fissel,Tour of Nevada - Sunday,2015-07-12,Men Cat 3/4,18,40,385.32,
Thomas,Moritz,Tour of Nevada - Sunday,2015-07-12,Men Cat 3/4,19,40,391.18171568627,
Eric,Franklin,Tour of Nevada - Sunday,2015-07-12,Men Cat 3/4,20,40,397.04343137255,
Seth,Likens,Tour of Nevada - Sunday,2015-07-12,Men Cat 3/4,26,40,432.2137254902,
Justin,Davis,Tour of Nevada - Sunday,2015-07-12,Men Cat 3/4,37,40,496.69259803922,
Portia,Gonzalez,Tour of Nevada - Saturday,2015-07-11,Women  1/2/3/4,1,8,408.32638039773,
Christina,Luera,Tour of Nevada - Saturday,2015-07-11,Women  1/2/3/4,5,8,535.11,
Eric,Franklin,Tour of Nevada - Saturday,2015-07-11,Men Cat 4/5,2,26,377.76350621684,
Thomas,Moritz,Tour of Nevada - Saturday,2015-07-11,Men Cat 4/5,7,26,413.57554884555,
Justin,Davis,Tour of Nevada - Saturday,2015-07-11,Men Cat 4/5,18,26,492.36204262871,
Seth,Likens,Tour of Nevada - Saturday,2015-07-11,Men Cat 3/4,13,45,360.85842857143,
Bryan,Fissel,Tour of Nevada - Saturday,2015-07-11,Men Cat 3/4,27,45,430.69753968254,
Justin,Davis,Tour of Nevada - Saturday,2015-07-11,Men Cat 3/4,34,45,465.6170952381,
Eric,Franklin,Tour of Nevada - Saturday,2015-07-11,Men Cat 3/4,40,45,495.54814285714,
Portia,Gonzalez,Tour of Lawrence - Sunday,2015-06-28,Women Cat 4,1,25,443.20983333333,
Amy,Bales,Tour of Lawrence - Sunday,2015-06-28,Women Cat 4,13,25,625.86409895833,
Christina,Luera,Tour of Lawrence - Sunday,2015-06-28,Women Cat 4,15,25,656.3064765625,
Tonya,Atkinson,Tour of Lawrence - Sunday,2015-06-28,Women Cat 4,18,25,686.74885416667,
Bryan,Fissel,Tour of Lawrence - Sunday,2015-06-28,Men Cat 3,19,51,403.030375,
Tyler,Bosworth,Tour of Lawrence - Sunday,2015-06-28,Men Cat 3,38,51,420.58902083333,
Seth,Likens,Tour of Lawrence - Sunday,2015-06-28,Men Cat 3,41,51,420.58902083333,
Keith,Bassham,Tour of Lawrence - Sunday,2015-06-28,Men Cat 3,47,51,420.58902083333,
Regina,Hancock,Tour of Lawrence - Sunday,2015-06-28,Women Master 40+ Cat 1/2/3/4,6,15,467.83866666667,
Tyler,Dewitt,Tour of Lawrence - Sunday,2015-06-28,Men Cat 5,2,37,402.4375847243,
Eric,Franklin,Tour of Lawrence - Sunday,2015-06-28,Men Cat 4,12,43,436.38127739985,
Thomas,Moritz,Tour of Lawrence - Sunday,2015-06-28,Men Cat 4,15,43,456.26348941799,
Mike,Patrick,Tour of Lawrence - Sunday,2015-06-28,Men Cat 4,20,43,489.40050944822,
Craig,Sahli,Tour of Lawrence - Sunday,2015-06-28,Men Cat 4,24,43,502.65531746032,
Justin,Davis,Tour of Lawrence - Sunday,2015-06-28,Men Cat 4,39,43,502.65531746032,
Regina,Hancock,Tour of Lawrence - Satyurday,2015-06-27,Women Master 40+ Cat 1/2/3/4,3,10,434.4717,
Thomas,Moritz,Tour of Lawrence - Satyurday,2015-06-27,Men Cat 4,20,41,495.55378465732,
Mike,Patrick,Tour of Lawrence - Satyurday,2015-06-27,Men Cat 4,25,41,507.19559236273,
Craig,Sahli,Tour of Lawrence - Satyurday,2015-06-27,Men Cat 4,28,41,507.19559236273,
Justin,Davis,Tour of Lawrence - Satyurday,2015-06-27,Men Cat 4,32,41,507.19559236273,
Portia,Gonzalez,Tour of Lawrence - Satyurday,2015-06-27,Women Cat 4,2,20,457.14016696513,
Amy,Bales,Tour of Lawrence - Satyurday,2015-06-27,Women Cat 4,12,20,596.44350328312,
Christina,Luera,Tour of Lawrence - Satyurday,2015-06-27,Women Cat 4,14,20,624.30417054672,
Tonya,Atkinson,Tour of Lawrence - Satyurday,2015-06-27,Women Cat 4,16,20,666.09517144212,
Tyler,Dewitt,Tour of Lawrence - Satyurday,2015-06-27,Men Cat 5,4,35,423.20560718741,
Seth,Likens,Tour of Lawrence - Satyurday,2015-06-27,Men Cat 3,7,42,337.00674047619,
Bryan,Fissel,Tour of Lawrence - Satyurday,2015-06-27,Men Cat 3,9,42,346.76243174603,
Tyler,Bosworth,Tour of Lawrence - Satyurday,2015-06-27,Men Cat 3,36,42,410.174425,
Keith,Bassham,Tour of Lawrence - Satyurday,2015-06-27,Men Cat 3,40,42,410.174425,
Portia,Gonzalez,Saint Francis Tulsa Tough - Sunday,2015-06-14,Women Cat 4,8,33,525.45360040075,
Tonya,Atkinson,Saint Francis Tulsa Tough - Sunday,2015-06-14,Women Cat 4,31,33,696.15551048773,
Bryan,Hawkins,Saint Francis Tulsa Tough - Sunday,2015-06-14,Men 9-14 Cat 5,17,29,499.1845952381,
Joel,Flores,Saint Francis Tulsa Tough - Sunday,2015-06-14,Men 35+ Cat 5,32,35,582.05484550669,
Shane,Mcelravy,Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Cat 3,16,64,331.80539784946,
Seth,Likens,Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Cat 3,56,64,436.26690322581,
Andrew,Willis,Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Cat 3,59,64,444.10151612903,
Scott,Graves,Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Cat 4,37,65,442.85092399589,
Bryan,Hawkins,Saint Francis Tulsa Tough - Saturday,2015-06-13,Men 19-34 Cat 5,2,17,371.45887908584,
Portia,Gonzalez,Saint Francis Tulsa Tough - Saturday,2015-06-13,Women Cat 4,4,40,453.802525,
Brooke,Williamson,Saint Francis Tulsa Tough - Saturday,2015-06-13,Women Cat 4,20,40,587.061325,
Christina,Luera,Saint Francis Tulsa Tough - Saturday,2015-06-13,Women Cat 4,27,40,645.36205,
Michele fowler,Shama cycles,Saint Francis Tulsa Tough - Saturday,2015-06-13,Women Cat 4,32,40,687.005425,
Tonya,Atkinson,Saint Francis Tulsa Tough - Saturday,2015-06-13,Women Cat 4,36,40,720.320125,
Regina,Hancock,Saint Francis Tulsa Tough - Saturday,2015-06-13,Women Cat 3,7,40,417.2976089084,
Scott,Starnes,Saint Francis Tulsa Tough - Saturday,2015-06-13,Men 35+ Cat 5,24,24,586.19394444444,
Seth,Likens,Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Cat 3,18,85,327.02063492063,
Shane,Mcelravy,Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Cat 3,29,85,347.07555555556,
Bryan,Fissel,Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Cat 3,46,85,378.06952380952,
Andrew,Willis,Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Cat 3,50,85,385.36222222222,
Keith,Bassham,Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Cat 3,77,85,434.58793650794,
Tyler,Bosworth,Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Cat 3,82,85,443.70380952381,
Mike,Patrick,Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Cat 4,42,106,483.76787243254,
Craig,Sahli,Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Cat 4,72,106,527.07336187407,
Scott,Graves,Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Cat 4,81,106,527.07336187407,
Justin,Davis,Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Cat 4,100,106,527.07336187407,
Seth,Likens,Saint Francis Tulsa Tough - Friday,2015-06-12,Men Cat 3,15,84,320.803,
Bryan,Fissel,Saint Francis Tulsa Tough - Friday,2015-06-12,Men Cat 3,34,84,362.03775,
Andrew,Willis,Saint Francis Tulsa Tough - Friday,2015-06-12,Men Cat 3,51,84,398.932,
Jamie,Stopforth,Saint Francis Tulsa Tough - Friday,2015-06-12,Men Cat 3,52,84,401.10225,
Tyler,Bosworth,Saint Francis Tulsa Tough - Friday,2015-06-12,Men Cat 3,64,84,427.14525,
Shane,Mcelravy,Saint Francis Tulsa Tough - Friday,2015-06-12,Men Cat 3,65,84,429.3155,
Craig,Sahli,Enid Oklahoma State Criterium Championship,2015-06-7,Men Cat 4,15,33,443.01564444444,
Justin,Davis,Enid Oklahoma State Criterium Championship,2015-06-7,Men Cat 4,24,33,488.50484444444,
Mike,Patrick,Enid Oklahoma State Criterium Championship,2015-06-7,Men Cat 4,26,33,498.61355555556,
Portia,Gonzalez,Enid Oklahoma State Criterium Championship,2015-06-7,Women Cat 4,2,13,459.16305555556,
Andrew,Willis,Enid Oklahoma State Criterium Championship,2015-06-7,Men Cat 3,16,33,393.30601190476,
Jamie,Stopforth,Enid Oklahoma State Criterium Championship,2015-06-7,Men Cat 3,20,33,412.67005952381,
Tyler,Bosworth,Enid Oklahoma State Criterium Championship,2015-06-7,Men Cat 3,21,33,417.51107142857,
Keith,Bassham,Enid Oklahoma State Criterium Championship,2015-06-7,Men Cat 3,26,33,441.71613095238,
Seth,Likens,Enid Oklahoma State Criterium Championship,2015-06-7,Men Cat 3,27,33,446.55714285714,
Christina,Luera,Tour of Kansas City - Crit,2015-05-31,Women Cat 3/4,15,19,645.54807484807,
Mike,Patrick,Oklahoma City Pro-Am Classic - Sunday,2015-05-31,Men Cat 4,26,37,456.2936712963,
Craig,Sahli,Oklahoma City Pro-Am Classic - Sunday,2015-05-31,Men Cat 4,36,37,526.6235462963,
Regina,Hancock,Oklahoma City Pro-Am Classic - Sunday,2015-05-31,Women Cat 3-4,6,36,447.3585,
Portia,Gonzalez,Oklahoma City Pro-Am Classic - Sunday,2015-05-31,Women Cat 3-4,13,36,502.627,
Brooke,Williamson,Oklahoma City Pro-Am Classic - Sunday,2015-05-31,Women Cat 3-4,23,36,581.582,
Amy,Bales,Oklahoma City Pro-Am Classic - Sunday,2015-05-31,Women Cat 3-4,30,36,636.8505,
Michele fowler,Shama cycles,Oklahoma City Pro-Am Classic - Sunday,2015-05-31,Women Cat 3-4,35,36,676.328,
Tonya,Atkinson,Oklahoma City Pro-Am Classic - Sunday,2015-05-31,Women Cat 3-4,36,36,684.2235,
Bryan,Fissel,Oklahoma City Pro-Am Classic - Sunday,2015-05-31,Men Cat 3,11,47,338.66166378066,
