Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Dung #1,2012-03-10,Men Cat 5 Senior ,4,32,439.0625,
Tour de Dung #2,2012-03-17,Men Cat 5 Senior ,10,44,462.5,
Team Group Health Independence Valley Road Race,2012-03-24,Men Cat 4-5 Senior ,12,53,419.625,
Northshore Hill Climb TT,2012-04-14,Men Cat 4/5 Senior ,2,13,371.97477580417,
Northshore Road Race,2012-04-15,Men Cat 4/5 Senior ,2,61,331.20838925501,
Tour of Walla Walla - TT,2012-04-21,Men Cat 4  ,11,63,359.70103919937,
Tour of Walla Walla - Crit,2012-04-21,Men Cat 4  ,3,64,351.40481857506,
Tour of Walla Walla - Road Race,2012-04-22,Men Cat 4  ,13,63,364.93196364191,
Vance Creek Road Race,2012-05-5,Men Cat 4 Senior ,11,53,377.49396955577,
Ravensdale Road Race,2012-05-12,Men Cat 4 Senior ,7,69,364.21016765415,
Mutual of Enumclaw - TT,2012-05-19,Men Cat 4  ,12,56,359.44958598312,
Mutual of Enumclaw - Crit,2012-05-19,Men Cat 4  ,11,56,369.42650663879,
Mutual of Enumclaw - RR,2012-05-20,Men Cat 4  ,29,55,422.8225259176,
Second Ascent Ballard Criterium,2012-06-2,Men Cat 4/5 Senior ,9,77,399.71069541129,
Mason Lake Road Race Series,2013-03-3,Men Senior Cat 4,10,54,383.67102272727,
Tour de Dung #1,2013-03-16,Men Senior Cat 4,47,65,493.99216341429,
Tour de Dung #2,2013-03-23,Men Senior Cat 4,2,55,366.13012845384,
Team Group Health Independence Valley Road Race,2013-03-30,Men Senior Cat 3,23,76,342.50317391726,
Vance Creek Road Race,2013-04-6,Men Senior Cat 3,18,61,369.41782894737,
Volunteer Park Criterium,2013-04-14,Men Senior Cat 3,19,58,337.62466666667,
Ravensdale Road Race,2013-05-11,Men Cat 3 Senior,6,79,311.56121505376,
Mutual of Enumclaw Stage Race - Crit,2013-05-18,Men Cat 3 Senior,DNF,58,,
Mutual of Enumclaw Stage Race - TT,2013-05-18,Men Cat 3 Senior,6,59,293.32417570417,
Mutual of Enumclaw Stage Race - RR,2013-05-19,Men Cat 3 Senior,3,55,323.14812121212,
Mutual of Enumclaw Stage Race - GC,2013-05-19,Men Cat 3 Senior,3,44,324.64723032452,
Second Ascent Ballard Criterium,2013-06-8,Men Cat 1/2 Senior,20,77,229.59095114219,
Tacoma Twilight Criterium,2013-06-29,Men Cat 1/2 Senior,18,36,276.337328125,
Annual Joe Matava Memorial Criterium Classic,2013-07-4,Men Cat 1/2 Senior,11,51,227.26504166667,
Tour de Dung #2,2014-03-15,Men Cat 1/2  ,26,71,301.166875,
Team Group Health Independence Valley Road Race,2014-03-29,Men Cat 1/2/3 Master 35+,14,20,354.79877892857,
Long Branch Road Race 2014,2014-04-13,Men Cat 1/2  ,DNF,34,344.91216666667,
Olympic View Road Race ,2014-04-26,Men Cat 1/2/3 Master 30-39,12,24,372.1341875,
Second Ascent Ballard Criterium,2014-06-7,Men Cat 1/2 Senior ,25,73,300.8031,
Washington State Road Race Championships ,2014-06-14,Men Cat 1/2 Senior ,13,34,310.88133333333,
Tour de Dung #1,2015-03-7,Men Senior Cat 1/2,18,75,302.277496875,
Mason Lake Road Race Series,2015-03-15,Men Senior Cat 1/2,15,42,329.90496611078,
Team Group Health Independence Valley Road Race,2015-03-28,Men Senior Cat 1/2,DNF,44,,
Iowa State Road Race Championships,2015-08-15,Men Cat 5,15,18,501.44705950287,
