Race Name,Race Date,Category Name,Place,Total Racers,Points
2013 Ronde van Burns,2013-05-15,Cat 4/5,11,16,472.98366937426,
2013 Ronde van Burns,2013-05-22,Cat 4/5,12,17,481.8766875,
2013 Ronde van Burns,2013-05-29,Cat 4/5,12,23,460.74909926335,
2013 Ronde van Burns,2013-06-5,Cat 4/5,15,25,491.73190708187,
Coleman Chevrolet Stage Race - TT,2013-08-10, Men's Cat 4/5  ,6,11,450,
Coleman Chevrolet Stage Race - Saturday Road Race,2013-08-10, Men's Cat 4/5  ,6,11,450,
Coleman Chevrolet Stage Race - Sunday Road Race,2013-08-11, Men's Cat 4/5  ,9,10,509.76660547934,
Cross Winds Classic ,2014-03-1,Men CAT 5  29u Senior ,4,18,440.79305326314,
The Arthrosurface Tour of Corsicana - TT,2014-03-22,Men's Cat 5  ,6,25,426.74009357316,
The Arthrosurface Tour of Corsicana - Crit,2014-03-22,Men's Cat 5  ,1,25,400.48295306091,
The Arthrosurface Tour of Corsicana - RR,2014-03-23,Men's Cat 5  ,8,22,459.32303030303,
The Arthrosurface Tour of Corsicana - GC,2014-03-23,Men's Cat 5  ,5,25,414.69642260906,
NWA Spring Classic Road Race,2014-03-30,Men Cat 5 Open under 40 ,2,38,387.97009894332,
Joe Martin Stage Race TT,2014-04-26,Men Cat 5  ,11,32,448.1610158098,
Joe Martin Stage Race - Road Race,2014-04-26,Men Cat 5  ,4,32,390.32196428571,
Joe Martin Stage Race - Crit,2014-04-27,Men Cat 5  ,3,24,399.09025957661,
Joe Martin Stage Race - GC,2014-04-27,Men Cat 5  ,4,24,398.99494576917,
Rock City Races:  3rd & Rock Criterium,2014-05-3,Men Cat 4/5  ,1,18,377.77116666667,
Rock City Races:  Main St Criterium,2014-05-4,Men Cat 4/5  ,4,15,427.81825,
Rock City Races:  Main St Criterium,2014-05-4,Men Cat 3/4  ,6,21,347.63754271508,
Ronde van Burns,2014-05-20,Men Cat4/5  ,3,20,385.99281452492,
Arley Smith Memorial Criterium,2014-05-31,Men Cat 4/5  ,2,12,396,
Little River Challenge,2014-06-1,Men 4/5,3,10,406.4536,
Ronde van Burns,2014-06-3,Men CAT 4/5  ,3,17,395.99803088889,
Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Cat 4  ,14,72,389.99991714286,
Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8,Men Cat 4  ,16,61,411.84079477232,
2014 Ronde van Burns,2014-06-10,Men Pro/Cat 1/2/3  ,10,23,353.03,
2014 Ronde van Burns,2014-06-10,Men CAT 4/5  ,2,15,387.53319444444,
Ronde van Burns,2014-06-17,Men pro/1/2/3  ,DNF,32,503.35903672115,
Ronde van Burns,2014-06-17,Men CAT 4/5  ,1,13,356.031,
Star Spangled Classic,2014-06-22,Men CAT 4/5  ,3,36,390.46585185185,
Star Spangled Classic,2014-06-22,Men CAT 3/4  ,7,17,377.34229166667,
Arkansas State Road Race p/b Healthsouth,2014-07-26,Men 4,12,23,432.425,
The Walburg Classic,2015-02-21,Men Cat 4,27,65,441.61393312304,
Tour of Corsicana - TT,2015-03-14,Men Cat 4,23,46,433.48666470448,
Tour of Corsicana - Crit,2015-03-14,Men Cat 4,1,46,378.15134848309,
Tour of Corsicana - RR,2015-03-15,Men Cat 4,13,45,439.96228121531,
Tour of Corsicana - GC,2015-03-15,GC Men Cat 4,15,47,420.59704366524,
Joe Martin Stage Race - Stage 2,2015-04-24,Men  4,23,47,434.645,
Joe Martin Stage Race - Stage 3,2015-04-25,Men  4,21,47,436.355375,
Joe Martin Stage Race - GC,2015-04-26,Men  4,25,38,451.30254540327,
Joe Martin Stage Race - Stage 4,2015-04-26,Men  4,27,41,469.84369815635,
Rock City Races ,2015-05-2,Men Cat 3/4,23,28,467.2160952381,
Rock City Races ,2015-05-2,Men Cat 4/5,17,27,470.32065384615,
Rock City Races ,2015-05-3,Men Cat 3/4,18,36,436.63192307692,
Rock City Races ,2015-05-3,Men Cat 4/5,11,40,413.95681481481,
Oklahoma City Pro-Am Classic - Friday,2015-05-29,Men Cat 4-5,19,69,400.55893939394,
Oklahoma City Pro-Am Classic - Saturday,2015-05-30,Men Cat 4,11,52,374.9929,
Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Cat 4,21,106,413.81285102699,
Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Cat 4,35,65,437.3090300702,
Arkansas State Time Trial Championship,2015-06-28,Men Senior,3,6,391.61401975243,
Arkansas State Road Race p/b Healthsouth,2015-07-25,Men Cat 4,8,26,427.82060416667,
The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Cat 3/4,31,86,386.8720952381,
The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Cat 3/4,84,98,483.17357638889,
The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Men Cat 3/4,32,90,373.95175,
Hell on the Border Arkansas State Criterium Championships,2015-09-13,Men Cat 4,1,34,364.565,
Cross Winds Classic ,2016-02-28,Men CAT 3/4,28,62,,
Tour of Corsicana  - TT,2016-03-12,Men Cat 4,7,47,382.4132885634,
Tour of Corsicana  - Crit,2016-03-12,Men Cat 4,1,47,363.41466666667,
Tour of Corsicana - RR,2016-03-13,Men Cat 4,9,44,385.77151933244,
Tour of Corsicana - GC,2016-03-13,Men Cat 4,3,48,356.54383031519,
NWA Spring Classic Road Race,2016-04-3,Men Cat 4,29,62,,
Tiger Lane Crit Series,2016-04-6,Men  4,3,26,357.00568117302,
Tiger Lane Crit Series,2016-04-13,Men  4,12,29,405.59876388889,
Joe Martin Stage Race - Amateur - Stage 1,2016-04-23,Men Cat 4,35,51,471.82443336215,
Joe Martin Stage Race - Amateur - Stage 2,2016-04-23,Men Cat 4,25,53,453.49519728044,
Joe Martin Stage Race - Amateur - Stage 3,2016-04-24,Men Cat 4,25,50,442.06,
Joe Martin Stage Race - Amateur - GC,2016-04-24,Men Cat 4,25,45,449.76379745087,
Tiger Lane Crit Series,2016-04-27,Cat 3/4,14,38,399.09431413704,
Tiger Lane Crit Series,2016-04-27,Men Cat 4/5,2,29,353.96953846154,
Ronde van Burns,2016-06-2,Men CAT 1/2/3/4,10,22,358.47228571429,
Ronde van Burns,2016-06-2,Men CAT 4/5,6,16,415.88891669739,
SweetWater IPA Omnium - Crit,2016-06-5,Cat 4,1,14,388.353,
Ronde van Burns,2016-06-9,Men CAT 1/2/3/4,DNF,28,470.0746,
Ronde van Burns,2016-06-9,Men CAT 4/5,5,27,385.42732031023,
2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Cat 4,2,87,350.40974418605,
Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Cat 4,2,87,350.40974418605,
2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men Cat 4,50,82,462.52542276423,
Ronde van Burns,2016-06-16,Men CAT 1/2/3/4,7,23,347.726875,
Ronde van Burns,2016-06-16,Men CAT 4/5,3,22,391.22048955932,
Ronde van Burns,2016-06-23,Men CAT 1/2/3/4,11,23,368.64,
Ronde van Burns,2016-06-23,Men CAT 4/5,3,21,376.11585657394,
 Ronde van Burns,2016-06-30,Men CAT 1/2/3/4,DNF,26,429.09925925926,
 Ronde van Burns,2016-06-30,Men CAT 4/5,3,14,388.04832405273,
The TSG Realty Gateway Cup,2016-09-2,Men Cat 3/4,13,70,353.67307575758,
The TSG Realty Gateway Cup,2016-09-2,Men Cat 2/3,61,80,400.98541666667,
The TSG Realty Gateway Cup,2016-09-3,Men Cat 3/4,28,72,398.61404166667,
The TSG Realty Gateway Cup Omnium,2016-09-5,Men Cat 3/4,28,34,438.68489858186,
Hell On the Border Arkansas State Criterium Championship,2016-09-11,Men Cat 3,20,28,438.02959615385,
Cross Winds Classic ,2017-02-26,Men - Cat 3/4,27,60,434.82221930343,
Tour of Corsicana - Crit,2017-03-11,Men Cat 3,17,32,434.88397619048,
Tour of Corsicana - TT,2017-03-11,Men Cat 3,16,32,413.44142970799,
Tour of Corsicana - RR,2017-03-12,Men Cat 3,DNF,28,459.9212962963,
Tour of Corsicana - GC,2017-03-12,Men Cat 3,DNF,32,506.75200978223,
Tiger Lane Crit Series,2017-04-5,Cat 3/4,19,31,449.56286363636,
Tiger Lane Crit Series,2017-04-5,Men Cat 123,DNF,18,458.01830555556,
Tiger Lane Crit Series,2017-04-26,Cat 3/4,19,29,420.79152334785,
Tiger Lane Crit Series,2017-04-26,Men Pro/Cat 1/2/3,10,11,404.52413333333,
Big Dam Bridge Criterium Series at Burns Park,2017-05-16,Men CAT 1/2/3/4,20,31,446.62946153846,
Big Dam Bridge Criterium Series at Burns Park,2017-05-23,Men CAT 1/2/3/4,11,28,490.66386904762,
Big Dam Bridge Criterium Series at Burns Park,2017-06-6,Men CAT 1/2/3/4,13,27,395.05893939394,
Saint Francis Tulsa Tough,2017-06-9,Men Cat 3,51,93,426.88154069767,
Saint Francis Tulsa Tough Crit,2017-06-10,Men Cat 3,56,103,423.05348039216,
Saint Francis Tulsa Tough Crit,2017-06-11,Men Cat 3,DNF,101,489.51481372549,
Big Dam Bridge Criterium Series at Burns Park,2017-06-13,Men CAT 1/2/3/4,11,26,361.94047222222,
Big Dam Bridge Criterium Series at Burns Park,2017-06-20,Men CAT 1/2/3/4,12,26,385.71,
Natural State Criterium Series,2017-07-7,Men CAT 3,12,28,432.06569038269,
Natural State Criterium Series,2017-07-8,Men Cat 3,8,35,382.60333823529,
Natural State Criterium Series,2017-07-9,Men Cat 3,7,26,386.65061342593,
Big Dam Bridge Criterium Series at Burns Park,2017-07-11,Men CAT 1/2/3/4,10,30,358.49576923077,
Memphis International Raceway Criterium,2017-07-16,Men  Cat 3/4,2,19,360.00777777778,
Memphis International Raceway Criterium,2017-07-16,Men  Pro/Cat 1/2/3/4,16,20,410.98883333333,
Arkansas State Road Race Championships,2017-07-30,Men  Cat 3,11,28,422.63993939394,
I Am Racing - Battle of Lewisburg Criterium ,2017-08-5,Men Cat 3/4,10,31,381.58403035714,
I Am Racing - Battle of Lewisburg Criterium ,2017-08-5,Men Pro/Cat 1/2/3,DNF,20,442.136,
The Gateway Cup Day 1,2017-09-1,Men Cat 3/4,5,57,344.32385714286,
The Gateway Cup Day 2,2017-09-2,Men Cat 3/4,23,67,399.30127777778,
The Gateway Cup Day 2,2017-09-2,Men Cat 2/3,65,93,412.42813043478,
Hell On the Border Criterium - AR State Crit,2017-09-10,Men Cat 3,14,21,472.60968923611,
 Cross Winds Classic ,2018-02-18,Men Cat 3,7,28,379.60968928393,
Tiger Lane Crit series,2018-03-31,Men Pro/Cat 1/2/3,33,33,457.4985,
Tiger Lane Crit series,2018-03-31,Men Cat 3/4,17,38,414.72083333333,
Two Rivers Time Trial Training Series,2018-04-12,Men Cat 1/2/3,7,7,430.28853824362,
Matrix Challenge Day 1,2018-04-14,Men 19-39 Open,33,48,509.49283333333,
Matrix Challenge Day 2,2018-04-15,Men Cat 3,36,47,474.95095652174,
Two Rivers Time Trial Training Series,2018-04-19,Men Cat 1/2/3,8,10,416.93900611816,
Fayetteville Grand Prix,2018-04-28,Men Cat 3,17,19,472.87314814815,
Two Rivers Time Trial Training Series,2018-05-3,Men Cat 1/2/3,4,4,,
Two Rivers Time Trial Training Series,2018-05-10,Men Cat 1/2/3,4,7,435.02937680968,
Tiger Lane Crit series,2018-05-12,Men Cat 3/4,3,29,367.20582051282,
The Meteor Crits at Burns Park,2018-05-31,CAT 3/4,4,23,371.17298422439,
The Meteor Crits at Burns Park,2018-05-31,CAT P/1/2/3/4,DNF,30,521.75026177578,
Oklahoma City Pro-Am Classic Friday,2018-06-1,Men Cat3,37,50,470.8328484809,
Oklahoma City Pro-Am Classic Saturday,2018-06-2,Men Cat3,47,63,484.84472126081,
Oklahoma City Pro-Am Classic Sunday,2018-06-3,Men Cat3,44,54,487.81270852644,
Saint Francis Tulsa Tough,2018-06-8,Men Cat 3,82,90,441.57864074074,
Saint Francis Tulsa Tough,2018-06-9,Men Cat 3,54,77,439.72035087719,
Saint Francis Tulsa Tough,2018-06-10,Men Cat 3,61,72,442.99275,
Natural State Criterium Series,2018-07-6,Men Cat 3,17,37,428.73282352941,
Natural State Criterium Series,2018-07-7,Men Cat 3,24,38,439.26252777778,
Natural State Criterium Series,2018-07-8,Men Cat 3,4,35,365.6244307598,
The Gateway Cup Day 1,2018-08-31,Men Cat 3/4,58,69,495.9563030303,
The Gateway Cup Day 1,2018-08-31,Men Cat 2/3,DNF,100,486.46038194444,
The Gateway Cup Day 2,2018-09-1,Men Cat 3/4,61,86,474.62570930233,
The Meteor State Criterium Championships ,2018-09-9,Men Senior  Cat 3,8,15,437.70055555556,
Cross Winds Classic ,2019-02-24,Men Cat 3,15,38,424.67279564087,
NWA Spring Classic,2019-04-28,Men cat 3,24,26,495.74238888889,
Oklahoma City Pro-Am Classic,2019-05-31,Men Cat 2-3,62,76,467.08004569892,
Oklahoma City Pro-Am Classic,2019-06-1,Men Cat 3,23,46,474.79887801188,
Oklahoma City Pro-Am Classic,2019-06-2,Men Cat 3,17,49,431.33046267798,
Saint Francis Tulsa Tough Day 1,2019-06-7,Men Cat 3,21,108,463.13669565217,
Saint Francis Tulsa Tough Day 2,2019-06-8,Men Cat 3,27,102,412.04038888889,
Saint Francis Tulsa Tough Day 3,2019-06-9,Men Cat 3,62,107,505.18405555556,
TIGER LANE CRIT,2019-06-19,Cat 3/4,6,27,372.85591649771,
TIGER LANE CRIT,2019-06-19,Cat P/1/2/3,16,24,393.66222764192,
Arkansas State Criterium Championships,2019-06-22,Men Cat 3,5,12,404.02366666667,
Rogers Cycling Festival - Crit,2019-07-27,Men Cat 3/4,6,28,389.48,
Rogers Cycling Festival - RR,2019-07-28,Men Cat 3/4,8,18,414.909,
The Gateway Cup,2019-08-31,Men Cat 3/4,7,59,366.65174712644,
The Gateway Cup,2019-08-31,Men Cat 2/3,57,98,410.24995238095,
The Gateway Cup - Overall,2019-09-2,Men Cat 3/4,16,29,418.95734929902,
2020 Cross Winds Classic ,2020-02-23,Men Cat 3,12,25,468.2302199277,
2020 Cross Winds Classic ,2020-02-23,Men Cat 3,12,25,468.2302199277,
University of Oklahoma Cycling's Land Ronde RR,2020-03-7,Men Cat 3,13,24,421.94206666667,
University of Oklahoma Cycling's Land Ronde TT,2020-03-7,Men Cat 3,5,12,418.56896783617,
University of Oklahoma Cycling's Land Ronde Crit,2020-03-8,Men Cat 3,9,18,461.16,
Johnson City Omnium - TT,2020-08-15,Cat 3,26,32,461.57638451115,
Johnson City Omnium - TT,2020-08-16,Cat 3,8,37,367.95533333333,
Saint Francis Tulsa Tough,2021-06-11,Men Cat 3,17,98,279,
Saint Francis Tulsa Tough,2021-06-12,Men Cat 3,14,51,278.4,
Joe Martin Stage Race - Amateur - TT,2021-08-28,Men Senior Cat 3-4,33,46,373.86363636364,
Joe Martin Stage Race - RR,2021-08-28,Men Senior Cat 3-4,28,53,359.13043478261,
Joe Martin Stage Race - Crit,2021-08-29,Men Senior Cat 3-4,28,44,379.16666666667,
Joe Martin Stage Race - GC,2021-08-29,Men Senior Cat 3-4,27,36,373.33333333333,
Tour de Lafayette p/b Studio 2128,2021-09-3,Men Cat 2/3 Elite,30,71,245.45454545455,
Tour de Lafayette p/b Studio 2128,2021-09-3,Men Cat 3/4 Elite,15,77,308.59064636587,
The Gateway Cup,2021-09-3,Men Cat 3/4,15,77,311.78166265035,
The Gateway Cup,2021-09-3,Men Cat 2/3,29,70,272.32376480532,
Tour de Francis Park p/b Urban Chestnut Brewery,2021-09-4,Men Cat 3/4 Elite,40,68,402.83328407855,
The Gateway Cup,2021-09-4,Men Cat 3/4,40,68,403.43735442573,
Giro della Montagna p/b Emerson,2021-09-5,Men Cat 3/4 Elite,35,78,372.55509620988,
The Gateway Cup,2021-09-5,Men Cat 3/4,35,78,373.24709345849,
Arkansas State Criterium Championships,2021-09-26,Men 19+ Cat 3,5,11,291,
Cross Winds Classic -- State Championship Road Races,2021-10-2,Men Cat 3,5,10,429.38323532617,
Cross Winds Classic,2022-04-24,Men Cat 3,5,13,372.28043807143,
NWA Spring Classic Road Race,2022-05-1,Men Cat 3,7,9,357.29257588356,
Joe Martin Stage Race - Amateurs,2022-05-21,Men Cat 3/4,31,45,398.1165157798,
Joe Martin Stage Race - Amateurs TT,2022-05-21,Men Cat 3/4,35,37,396.66666666667,
Joe Martin Stage Race - Amateurs Crit,2022-05-22,Men Cat 3/4,22,34,395.45633942251,
Joe Martin Stage Race - Amateurs GC,2022-05-22,Men Cat 3/4,27,33,382.8125,
River Port Crit Series,2022-06-5,Men  Cat 3/4,DNF,24,474.19727272727,
Saint Francis Tulsa Tough,2022-06-10,Men Cat 3,75,115,377.51637170321,
Saint Francis Tulsa Tough,2022-06-11,Men Cat 3,33,109,313.85784604536,
Saint Francis Tulsa Tough,2022-06-12,Men Cat 3,24,105,312.70363836698,
Tiger Lane Crit Series,2022-06-30,Men  3/4,5,24,321.96793184514,
Tiger Lane Crit Series,2022-07-7,Men P1/2/3,11,19,323.63351977064,
Tiger Lane Crit Series,2022-07-7,Men  3/4,10,27,370.88414260436,
Natural State Criterium Series - Springdale,2022-07-27,Men Mixed Cat 3/4,3,30,314.99627022926,
Natural State Criterium Series - Springdale,2022-07-27,Men Mixed Cat 1/2/3,8,28,281.36586904508,
Tiger Lane State Championship,2022-07-30,Men  Cat 3,1,20,291.64566460947,
Hotter'N Hell 100 - Crit,2022-08-26,Men Open Pro/Cat 1/2/3,28,56,283.94787337995,
Hotter'N Hell 100 - RR,2022-08-27,Men Open Cat3/4,DNF,26,428.20104506091,
Hotter'N Hell 100 - Sunday Crit,2022-08-28,Men Open Cat3/4,2,28,316.76029418296,
The Bommarito Audi Gateway Cup Day 1,2022-09-2,Men Cat 3/4,48,61,426.47269181819,
Tour de Lafayette,2022-09-2,Men Cat 3/4 Elite,48,61,426.47269181819,
Tour De Francis Park,2022-09-3,Men Cat 3/4 Elite,19,91,322.27437841272,
The Bommarito Audi Gateway Cup Day 2,2022-09-3,Men Cat 3/4,20,93,323.44191332264,
Giro Della Montagna,2022-09-4,Men Cat 2-3 Elite,36,39,325.33166735297,
Giro Della Montagna,2022-09-4,Men Cat 3-4 Elite,8,43,312.80094793347,
The Bommarito Audi Gateway Cup Day 3,2022-09-4,Men Cat 3/4,8,43,312.80094793347,
The Bommarito Audi Gateway Cup Day 3,2022-09-4,Men Cat 2/3,36,39,325.33166735297,
 The Tour of Saint Louis Omnium - TT,2023-03-18,Cat 3,8,14,300,
The Tour of Saint Louis Omnium - Saturday Crit,2023-03-18,Cat 3,19,26,373.95155401359,
 The Tour of Saint Louis Omnium - Sunday Crit,2023-03-19,Cat 3,25,31,398.79396799034,
 The Tour of Saint Louis Omnium,2023-03-19,Cat 3,8,10,318,
NWA Spring Classic Road Race,2023-04-30,Men Cat 3,6,13,409.56459840862,
Big bear bicycle battle,2023-05-10,Men B,2,12,308.17216629788,
Big bear bicycle battle,2023-05-10,Men A,6,13,307.33346275017,
Big bear bicycle battle,2023-05-17,Men B,1,14,321.50276240394,
Big bear bicycle battle,2023-05-17,Men A,3,15,268.23149521185,
Joe Martin Omnium,2023-05-21,Men Cat 3/4,11,16,371.90439303019,
Joe Martin Omnium,2023-05-21,Men Cat 2/3,6,8,310.23518000134,
Natural State Criterium Series - Springdale,2023-05-31,Men Cat 3/4,DNF,48,480.10249073709,
Natural State Criterium Series - Springdale,2023-05-31,Men Cat 1/2/3/4,27,49,331.14389769355,
Arkansas State Criterium Championships,2023-07-30,Men Cat 3,1,22,288.92629641259,
Hotter'N Hell 100,2023-08-25,Men Open Pro/Cat 1/2/3,11,36,272.40416958267,
Hotter'N Hell 100,2023-08-26,Men Open Pro/Cat 1/2/3,14,33,258.92068261492,
Hotter'N Hell 100,2023-08-27,Men Open Pro/Cat 1/2/3,18,34,267.46259840494,
The Bommarito Audi Gateway Cup,2023-09-2,Men Cat 3/4,23,76,349.60662131766,
The Bommarito Audi Gateway Cup,2023-09-3,Men Cat 3/4,32,69,376.62612103075,
The Bommarito Audi Gateway Cup,2023-09-3,Men Cat 2/3,65,72,377.76277899536,
The Bommarito Audi Gateway Cup,2023-09-4,Men Cat 3/4,9,58,313.16390300742,
