Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 2/3,1,18108,Daniel,Villaflor-drumwright,District Taco Elite Cycling,,264157,382.24,277.6015,
Men Cat 2/3,2,31992,Dimitri,Lemus,PTS Racing,,335300,337.21,283.12773333333,
Men Cat 2/3,3,5010,Clint,Dager,PTS Racing,,291076,326.4,288.65396666667,
Men Cat 2/3,4,25957,Guy,Tawney,C3-Twenty20cycling.com,,297561,288.57,294.1802,
Men Cat 2/3,5,12370,Ranjodh,Gill,US Military Endurance Sports,,255003,316.16,299.70643333333,
Men Cat 2/3,6,29425,Christopher,Rabadi,BATTLEY H-D /Spokes Etc,,339512,365.61,305.23266666667,
Men Cat 2/3,7,93203,Eric,Voigt,NCVC/UnitedHealthcare,,422853,350.51,310.7589,
Men Cat 2/3,8,75968,Aaron,Hotaling,District Velocity Racing p/b Bicycle Pro Shop,,382869,351.7,316.28513333333,
Men Cat 2/3,9,21462,Richard,Furchtgott,BATTLEY H-D /Spokes Etc,,308936,401.44,321.81136666667,
Men Cat 2/3,10,101619,Alex,Winnicki,Cyclus Sports,,440072,322.81,327.3376,
Men Cat 2/3,11,50042,Zachary,Whitlock,BATTLEY H-D /Spokes Etc,,375870,338.27,332.86383333333,
Men Cat 2/3,12,84087,Philip,Sousa,PTS Racing,,409342,310.65,338.39006666667,
Men Cat 2/3,13,17078,Frank,Cundiff,,,296101,363.32,343.9163,
Men Cat 2/3,14,117577,Nathan,Graham,PTS Racing,,418908,409.56,349.44253333333,
Men Cat 2/3,15,49922,Michael,Russo,BATTLEY H-D /Spokes Etc,,361461,355.69,354.96876666667,
Men Cat 2/3,16,18098,Bruno,Neto,Bayside Velo/Bike Doctor,,221645,324.18,360.495,
Men Cat 2/3,17,117881,Mark,Lewis,Ocean Velo Club,,458393,374.2,366.02123333333,
Men Cat 2/3,18,78345,Andrew,Friend,District Taco Elite Cycling,,400599,371.19,371.54746666667,
Men Cat 2/3,19,68158,Benjamin,Harris,Rock Creek Velo,,384026,447.23,377.0737,
Men Cat 2/3,20,59255,Geoffrey,Tiblin,SEAVS/Haymarket,,367930,394.04,382.59993333333,
Men Cat 2/3,21,16999,Pierce,Schmerge,Team Bike Doctor,,303127,367.18,388.12616666667,
Men Cat 2/3,22,8615,Anthony,Abate,District Velocity Racing p/b Bicycle Pro Shop,,272465,361.86,393.6524,
Men Cat 2/3,23,119398,Dillan,Juul,PTS Racing,,474674,363.59,399.17863333333,
Men Cat 2/3,24,33416,Brian,Frazier,,,332160,367.71,404.70486666667,
Men Cat 2/3,25,70881,Patrick,Jarenwattananon,District Velocity Racing p/b Bicycle Pro Shop,,362104,359.13,410.2311,
Men Cat 2/3,26,23885,Michael,Tabasko,Team Bike Doctor,,40318,317.22341005291,415.75733333333,
Men Cat 2/3,27,23014,Andrew,Shelby,Team Bike Doctor,,240025,400.08,421.28356666667,
Men Cat 2/3,28,18125,Jacob,Miller,The Electric Banana Cycling Project p/b FSC Racing,,299486,335.01,426.8098,
Men Cat 2/3,30,78472,Samuel,Yarashus,NCVC/UnitedHealthcare,,406418,,,
Men Cat 2/3,DQ,104887,Ralph,Pahlmeyer,e2Value,,439902,321.25,437.86226666667,
Men Master 35+,1,27096,Andrew,Crater,,,70612,274.28,247.34433333333,
Men Master 35+,2,3955,Sean,Barrie,BATTLEY H-D /Spokes Etc,,198408,274.76,256.70105555556,
Men Master 35+,3,75980,Anthony,Barsi,,,,300,266.05777777778,
Men Master 35+,4,8671,David,Fuentes,Evolution Cycling Club p/b Long & Foster,,58598,298.22,275.4145,
Men Master 35+,5,38327,James,Studebaker,Team Bike Doctor,,322952,362.27,284.77122222222,
Men Master 35+,6,32893,Mark,Austin,Evolution Cycling Club p/b Long & Foster,,323112,289.63,294.12794444444,
Men Master 35+,7,10674,David,Gates,NCVC/UnitedHealthcare,,42346,325.89,303.48466666667,
Men Master 35+,8,3958,Nathan,Coleman,HydroMonkies NSMI Cycling Team,,226439,374.14,312.84138888889,
Men Master 35+,9,18858,Lucas,Mccollum,Team Bike Doctor,,288667,304.13,322.19811111111,
Men Master 35+,10,116977,Sam,Guzman,PTS Racing,,116581,356.98,331.55483333333,
Men Master 35+,11,16926,Stephen,Robinson,BATTLEY H-D /Spokes Etc,,30220,334.3,340.91155555556,
Men Master 35+,12,16118,Douglas,Philippone,Evolution Cycling Club p/b Long & Foster,,42635,336.74,350.26827777778,
Men Master 35+,13,18897,Jeff,Chun,Team Bike Doctor,,72125,391.16,359.625,
Men Master 35+,14,5799,Jose,Escobar,BATTLEY H-D /Spokes Etc,,236162,313.11,368.98172222222,
Men Master 35+,15,97359,Michael,Kirby,VeloWorks-Spokes Etc,,304035,417.02,378.33844444444,
Men Master 35+,16,86752,Jason,Levitt,Squadra Coppi,,467271,434.26,387.69516666667,
Men Master 35+,17,18115,Jose,Nunez,Lateral Stress Velo Inc.,,259800,385.58,397.05188888889,
Men Master 35+,18,93220,Jon,Balatbat,Whole Wheel Velo Club,,425481,443.78,406.40861111111,
Men Master 35+,19,18980,Dan,Underwood,Evolution Cycling Club p/b Long & Foster,,63111,333.35,415.76533333333,
Men Master 35+,20,3288,Unknown,Rider,,,,503.51,425.12205555556,
Men Master 35+,21,18176,David,Bender,District Velocity Racing p/b Bicycle Pro Shop,,260043,482.77286027068,434.47877777778,
Men Master 35+,22,32088,Sean,Chisham,VeloWorks-Spokes Etc,,347764,390.1,443.8355,
Men Master 35+,23,101242,Robert,Steele,US Military Endurance Sports,,439675,420.13,453.19222222222,
Men Master 35+,24,23027,Edward,Patrick,Whole Wheel Velo Club,,314566,410.40679683012,462.54894444444,
Men Master 45+,1,18100,Nima,Ebrahimnejad,Kelly Benefit Strategies/LSV,,10417,332.94,285.21215054602,
Men Master 45+,2,6912,Ramon,Benitez,HydroMonkies NSMI Cycling Team,,3304,363.29,290.9796774271,
Men Master 45+,3,114514,Darren,Jiron,Team Beyer Auto,,53090,332.6711195742,296.74720430817,
Men Master 45+,4,19669,Mario,Zometa,Lateral Stress Velo Inc.,,405385,293.31,302.51473118925,
Men Master 45+,5,18095,David,Osborne,Artemis Racing,,47971,341.02,308.28225807032,
Men Master 45+,6,16974,Peter,Warner,Team Bike Doctor,,287217,297.31,314.0497849514,
Men Master 45+,7,18656,Dean,Pierson,Ocean Velo Club,,46760,319.85,319.81731183247,
Men Master 45+,8,71247,Geraldo,Peralta,Whole Wheel Velo Club,,121519,377.76,325.58483871355,
Men Master 45+,9,16985,Marc,Klein,NCVC/UnitedHealthcare,,201836,360.19,331.35236559462,
Men Master 45+,10,8263,Alessandro,Matteucci,Healthy and Happy Racing,,120157,348.89,337.1198924757,
Men Master 45+,11,130695,Shaun,Abell,Battley Harley-Davidson,,188889,323.88,342.88741935677,
Men Master 45+,12,131969,Erik,Engle,HydroMonkies NSMI Cycling Team,,50293,363.37,348.65494623785,
Men Master 45+,13,19699,Shawn,Fenty,Team Beyer Auto,,52413,348.96433671014,354.42247311892,
Men Master 45+,14,16250,Ken,Calender,Don Chapin Monterey Bay Racing Team,,115342,355.01168651126,360.19,
Men Master 45+,15,18653,Matthew,Albanese,Team Bike Doctor,,227006,453.24,365.95752688108,
Men Master 45+,16,18669,William,Luecke,NCVC/UnitedHealthcare,,21779,388.27,371.72505376215,
Men Master 45+,17,17132,Bill,Gros,PTS Racing,,51036,348.47,377.49258064323,
Men Master 45+,18,14487,Michael,Stearns,Evolution Cycling Club p/b Long & Foster,,90951,332.54,383.2601075243,
Men Master 45+,19,23029,Eric,Sorensen,VeloWorks-Spokes Etc,,70353,394.36,389.02763440538,
Men Master 45+,20,137773,David,Kay,Team Beyer Auto,,50000,400,394.79516128645,
Men Master 45+,21,18931,Luther,Swift,NCVC/UnitedHealthcare,,301191,395.51226666667,400.56268816753,
Men Master 45+,22,96232,Scot,Jaworski,NCVC/UnitedHealthcare,,50268,412.14,406.3302150486,
Men Master 45+,23,18111,Peter,Lindeman,NCVC/UnitedHealthcare,,147939,378.18,412.09774192968,
Men Master 45+,24,85025,John,Sylvester,NCVC/UnitedHealthcare,,391835,393.1,417.86526881075,
Men Master 45+,25,17066,James,Lees,ABRT (Annapolis Bicycle Racing Team),,52165,410.85,423.63279569183,
Men Master 45+,26,17134,Marc,Frazer,Kelly Benefit Strategies/LSV,,128378,357.47,429.4003225729,
Men Master 45+,27,38990,Stokely,Samuel,Artemis Racing,,176100,374.35,435.16784945398,
Men Master 55+,1,24546,Mark,Sommers,Team Beyer Auto,,149858,,,
Men Master 55+,2,29390,Curtis,Southern,NCVC/UnitedHealthcare,,52033,,,
Men Master 55+,3,18158,James,Schaefer,Peaks Coaching Group Racing Team,,47697,,,
Men Master 55+,4,9446,Victor,Siegfried,Evolution Cycling Club p/b Long & Foster,,185280,,,
Men Prt Pro/Cat 1,1,8519,Ty,Magner,UnitedHealthcare Pro Cycling*,,222180,198.63,194.0805,
Men Prt Pro/Cat 1,2,52097,Carlos,Alzate escobar,UnitedHealthcare Pro Cycling*,,334672,202.91,196.91581666667,
Men Prt Pro/Cat 1,3,117585,Ryan,Aitcheson,Astellas Cycling Team*,,467841,217.99,199.75113333333,
Men Prt Pro/Cat 1,4,25754,Brad,White,UnitedHealthcare Pro Cycling*,,247483,281.07,202.58645,
Men Prt Pro/Cat 1,5,75985,Jake,Sitler,Astellas Cycling Team*,,217193,264.09,205.42176666667,
Men Prt Pro/Cat 1,6,4347,Bobby,Lea,,,65819,224.81,208.25708333333,
Men Prt Pro/Cat 1,7,123947,Orlando,Garibay,Cylance-Incycle p/b Cannondale*,,445034,335.05,211.0924,
Men Prt Pro/Cat 1,8,27106,Brandon,Feehery,Astellas Cycling Team*,,193035,242.43,213.92771666667,
Men Prt Pro/Cat 1,9,53818,Andres,Diaz corrales,Cylance-Incycle p/b Cannondale*,,334670,276.47,216.76303333333,
Men Prt Pro/Cat 1,10,30277,Winston,David,Lupus Racing Team*,,194743,273.54,219.59835,
Men Prt Pro/Cat 1,11,152683,Stephen,Hall,,,430668,258.35,222.43366666667,
Men Prt Pro/Cat 1,12,5076,Andrew,Seitz,Kelly Benefit Strategies Elite*,,291272,280.88,225.26898333333,
Men Prt Pro/Cat 1,13,6873,Kevin,Gottlieb,DC Velo Limited,,226379,269.39,228.1043,
Men Prt Pro/Cat 1,14,957,Luke,Keough,UnitedHealthcare Pro Cycling*,,229135,211.02,230.93961666667,
Men Prt Pro/Cat 1,15,16959,Donald,Brew,Team Beyer Auto,,257603,257.86,233.77493333333,
Men Prt Pro/Cat 1,16,31534,Ben,Frederick,beyondCX,,324234,266.4,236.61025,
Men Prt Pro/Cat 1,17,20750,Michael,Stoop,Support Clean Sport / Sea Sucker / Guttenplan Coaching	*,,212905,287.73,239.44556666667,
Men Prt Pro/Cat 1,18,116056,Stefan,Mastaller,,,509755,263.84,242.28088333333,
Men Prt Pro/Cat 1,19,18147,Greg,Wittwer,PTS Racing,,111687,298.71,245.1162,
Men Prt Pro/Cat 1,20,52969,Ian,Keough-14,Astellas Cycling Team*,,285756,279.21,247.95151666667,
Men Prt Pro/Cat 1,21,1800,Adam,Myerson,Astellas Cycling Team*,,52534,265.87,250.78683333333,
Men Prt Pro/Cat 1,22,116625,Nicolae,Tanovitchii,,,477743,242.33,253.62215,
Men Prt Pro/Cat 1,23,28010,Eran,Preble,PTS Racing,,341040,296.6,256.45746666667,
Men Prt Pro/Cat 1,24,659,Glenn,Ferreira,Team Metra / Xrcel / Cycles 54,,240153,279.07,259.29278333333,
Men Prt Pro/Cat 1,25,4839,Ryan,Dewald,Team Skyline,,89187,278.46,262.1281,
Men Prt Pro/Cat 1,26,77379,Andrew,Giniat,EGO p/b Sammys Bikes,,263035,263.86,264.96341666667,
Men Prt Pro/Cat 1,27,6830,Wesley,Kline,UCI CT: Airgas Cycling,,283449,261.24,267.79873333333,
Men Prt Pro/Cat 1,28,46178,Zack,Kratche,Pioneer Mortgage pb Yourkey.com,,336238,283.01,270.63405,
Men Prt Pro/Cat 1,29,23762,Patrick,Raines,UCI CT: Team SmartStop p/b Mountain Khakis,,43378,273.78,273.46936666667,
Men Prt Pro/Cat 1,30,111664,Thomas,Humphreys,BATTLEY H-D /Spokes Etc,,441096,334.16,276.30468333333,
Men Prt Pro/Cat 1,31,3955,Sean,Barrie,BATTLEY H-D /Spokes Etc,,198408,274.76,279.14,
Men Prt Pro/Cat 1,32,82600,Mattison,Brady,District Velocity Racing p/b Bicycle Pro Shop,,223221,257.14,281.97531666667,
Men Prt Pro/Cat 1,33,16957,Peter,Custer,Haymarket/Starlight Custom Apparel,,162204,335.65,284.81063333333,
Men Prt Pro/Cat 1,34,1415,Adrian,Hegyvary,UCI PCT: UnitedHealthcare,,148088,299.71,287.64595,
Men Prt Pro/Cat 1,35,137775,Peter,Foerster,,,504799,100,290.48126666667,
Men Prt Pro/Cat 1,36,24389,Quinten,Kirby,SoCalCycling.com,,215644,312.2,293.31658333333,
Men Prt Pro/Cat 1,37,72621,Taylor,Pearman,Kelly Benefit Strategies Elite,,395771,309.79,296.1519,
Men Prt Pro/Cat 1,38,63304,Matt,Mcloone,BATTLEY H-D /Spokes Etc,,380188,276.27,298.98721666667,
Men Prt Pro/Cat 1,39,47749,Corey,Davis,Support Clean Sport/SeaSucker/Guttenplan Coaching,,336388,278.26,301.82253333333,
Men Prt Pro/Cat 1,40,56169,William,Cooper,QCW Breakawaybikes.com p.b. Felt Bicycles-JLVelo,,379489,340.26,304.65785,
Men Prt Pro/Cat 1,41,65087,Jonah,Meadvancort,,,358808,290.32,307.49316666667,
Men Prt Pro/Cat 1,42,20010,Chris,Jones,,,,100,310.32848333333,
Men Prt Pro/Cat 1,43,18646,Paul,Mica,,,177291,356.1,313.1638,
Men Prt Pro/Cat 1,44,19665,Ryan,Mckinney,,,97634,304.06,315.99911666667,
Men Prt Pro/Cat 1,45,2658,Jared,Nieters,,,220150,285.66,318.83443333333,
Men Prt Pro/Cat 1,46,19194,Greg,Capelle,,,284095,311.56,321.66975,
Men Prt Pro/Cat 1,47,22856,Stalin,Quiterio cuello,,,307825,238.7,324.50506666667,
Men Prt Pro/Cat 1,48,17887,Jason,Saltzman,,,255580,322.15,327.34038333333,
Men Prt Pro/Cat 1,49,26864,Mark,Hyatt,,,359191,334.2,330.1757,
Men Prt Pro/Cat 1,50,155316,Axel,Voitik,,,184412,319.2,333.01101666667,
Men Prt Pro/Cat 1,51,60008,Bill,Mulligan,,,297004,304.28,335.84633333333,
Men Prt Pro/Cat 1,52,16967,Paul,Lengermann,,,216293,317.27,338.68165,
Men Prt Pro/Cat 1,53,27038,Trevor,Rolette,,,226739,322.19,341.51696666667,
Men Prt Pro/Cat 1,54,106276,Samuel,Boardman,,,456576,305.87,344.35228333333,
Men Prt Pro/Cat 1,55,32675,Griffin,Easter,,,282590,236.61,347.1876,
Men Prt Pro/Cat 1,56,65445,Jd,Bergmann,TEAM CLIF BAR Cycling,,187522,366.41,350.02291666667,
Men Prt Pro/Cat 1,57,6666,Kip,Spaude,,,199775,304.87,352.85823333333,
Men Prt Pro/Cat 1,58,4860,Garrett,Olsen,SoCalCycling.com,,290847,321.14,355.69355,
Men Prt Pro/Cat 1,59,34021,Lucas,Livermon,,,161552,321.58,358.52886666667,
Men Prt Pro/Cat 1,60,2539,Nick,Frey,,,,100,361.36418333333,
Women Prt Pro/Cat 1/2,1,17180,Coryn,Rivera,UnitedHealthcare Pro Cycling*,,207432,265.15,249.03016666667,
Women Prt Pro/Cat 1/2,2,20357,Kendall,Ryan,Team TIBCO-Silicon Valley Bank*,,186919,320.88,255.86546875,
Women Prt Pro/Cat 1/2,3,102260,Jo,Kiesanowski,Team TIBCO-Silicon Valley Bank*,,406658,292.9,262.70077083333,
Women Prt Pro/Cat 1/2,4,76783,Kimberley,Wells,Colavita/Bianchi*,,404612,258.07227407407,269.53607291667,
Women Prt Pro/Cat 1/2,5,19586,Lauren,Hall,Team TIBCO-Silicon Valley Bank*,,262479,355.46,276.371375,
Women Prt Pro/Cat 1/2,6,5996,Laura,Van gilder,Mellow Mushroom Pizza Bakers,,36345,331.2,283.20667708333,
Women Prt Pro/Cat 1/2,7,16945,Julie,Kuliecza,Hagens Berman | Supermint Pro Cycling Team*,,238481,384.68,290.04197916667,
Women Prt Pro/Cat 1/2,8,131549,Jessica,Mundy,Fearless Femme Racing*,,500999,313.02,296.87728125,
Women Prt Pro/Cat 1/2,9,48844,Nicole,Mertz,Hollander Cycling p/b ISCorp,,367685,378.25,303.71258333333,
Women Prt Pro/Cat 1/2,10,38255,Lindsay,Bayer,Hagens Berman | Supermint Pro Cycling Team*,,267768,329.77,310.54788541667,
Women Prt Pro/Cat 1/2,11,16224,Liza,Rachetto,Hagens Berman | Supermint Pro Cycling Team*,,145511,348.91,317.3831875,
Women Prt Pro/Cat 1/2,12,9944,Tiffany,Pezzulo,Visit Dallas DNA Pro Cycling*,,89443,351.49,324.21848958333,
Women Prt Pro/Cat 1/2,13,83769,Lauretta,Hanson,Colavita/Bianchi*,,432214,292.65,331.05379166667,
Women Prt Pro/Cat 1/2,14,21903,Brianna,Walle,Team TIBCO-Silicon Valley Bank*,,353542,292.78,337.88909375,
Women Prt Pro/Cat 1/2,15,20334,Lauren,Tamayo,UnitedHealthcare Pro Cycling*,,103456,340.18,344.72439583333,
Women Prt Pro/Cat 1/2,16,30313,Debbie,Milne,Stradalli Cycles/Papa John's,,84776,361.33,351.55969791667,
Women Prt Pro/Cat 1/2,17,8590,Ainhoa,Perez-diez,ABRT (Annapolis Bicycle Racing Team),,274754,400.81,358.395,
Women Prt Pro/Cat 1/2,18,68366,Diana,Penuela,Dallas Racing,,439071,316.37,365.23030208333,
Women Prt Pro/Cat 1/2,19,24454,Whitney,Allison,Colavita/Bianchi Racing,,252835,418.44,372.06560416667,
Women Prt Pro/Cat 1/2,20,47427,Arden,Stelly,OrthoCarolina Winston Women’s Cycling,,365519,388.02,378.90090625,
Women Prt Pro/Cat 1/2,21,24671,Kate,Kirkpatrick,,,313982,448.91,385.73620833333,
Women Prt Pro/Cat 1/2,22,75988,Mary,Breed,NCVC/UnitedHealthcare,,393056,381.46,392.57151041667,
Women Prt Pro/Cat 1/2,23,10738,Jessica,Cutler,Colavita/Bianchi Racing,,158992,376.58,399.4068125,
Women Prt Pro/Cat 1/2,24,155276,Madison,Kelly,Stradalli Cycles/Papa John's,,460027,392.13,406.24211458333,
Women Prt Pro/Cat 1/2,25,122839,Vanessa,Botero,,,480039,377.21,413.07741666667,
Women Prt Pro/Cat 1/2,26,150337,Cynthia,Frazier,Velo Classic Cycling p/b Stan's NoTubes,,424035,406.77,419.91271875,
Women Prt Pro/Cat 1/2,27,41070,Annie,Foreman-mackey,,,454732,382.99,426.74802083333,
Women Prt Pro/Cat 1/2,28,137774,Shannon,Malseed,,,507789,350,433.58332291667,
Women Prt Pro/Cat 1/2,29,66926,Jamie,Gilgen,,,411833,335.3,440.418625,
Women Prt Pro/Cat 1/2,30,31549,Sara,Tussey,UCI WPT: Visit Dallas DNA Pro Cycling,,185224,361.82,447.25392708333,
Women Prt Pro/Cat 1/2,31,17502,Elizabeth,Newell,,,252152,382.79,454.08922916667,
Women Prt Pro/Cat 1/2,32,6890,Dori,Buckethal,ABRT (Annapolis Bicycle Racing Team),,257747,408.48,460.92453125,
