Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 3/4,1,230856,William,Derrick,Bike throw for 27th place? Automatic.,,620572,363.50861983501,277.38776506755,
Cat 3/4,2,146587,Juan,Ortiz,Night Owls,,526639,301.87914270005,282.31755052683,
Cat 3/4,3,190559,Aj,Mccort,Pegasus Cycling,,591985,370.20503632502,287.24733598612,
Cat 3/4,4,252123,Tom,Pedretti,Night Owls Racing p/b Montucky Cold Snacks,,625742,308.05901264823,292.1771214454,
Cat 3/4,5,251710,Clint,Collier,Unattached,,345444,307.44800893164,297.10690690468,
Cat 3/4,6,207022,Islam,Shawky,United cycling,,591133,308.75800694564,302.03669236397,
Cat 3/4,7,244315,Roger,Whitham,United,,641712,352.9291471159,306.96647782325,
Cat 3/4,8,128220,Matthew,Hamsa,Torchy's Tacos,,426192,335.62146543165,311.89626328253,
Cat 3/4,9,226321,Mckay,Thunell,Pegasus Cycling,,612599,417.85052963237,316.82604874182,
Cat 3/4,10,163628,Beckett,Sharp,Dirt Camp Racing,,552332,375.58052949853,321.7558342011,
Cat 3/4,11,252109,Hayes,Mcmillan,,,647141,436.50286296021,326.68561966039,
Cat 3/4,12,140619,Nic,Perez,Goodspeed Racing,,503512,344.30178998301,331.61540511967,
Cat 3/4,13,174202,Ricky,Hawley,Team Juggerwatts,,573089,274.00935587053,336.54519057895,
Cat 3/4,14,252124,Ivan,Reid,,,654371,423.0904079721,341.47497603824,
Cat 3/4,15,121379,Christopher,Ritter,,,592211,420.8143005706,346.40476149752,
Cat 3/4,16,214429,Jeffrey,Walter,Weaver Technologies Racing,,611869,402.46286018546,351.3345469568,
Cat 3/4,17,214433,Zachary,Smith,,,559974,392.18207999256,356.26433241609,
Cat 3/4,18,125803,Nicolas,Fuentes,PHENOM,,477409,277.42294424967,361.19411787537,
Cat 3/4,19,194343,Ty,Tucker,Team Juggerwatts,,581265,371.90234126286,366.12390333466,
Cat 3/4,20,78771,John powell,Voodoo racing,,,308239,431.76561060041,371.05368879394,
Cat 3/4,21,163536,Ryan,Derrick,American Dodgeball Association of America,,549340,390.95929387032,375.98347425322,
Cat 3/4,22,189533,Jack,Allen,violet Crown Sports Association,,591469,429.0206396867,380.91325971251,
Cat 3/4,23,161012,Elliott,Petterson,NOLA Fixed,,550300,301.47886992773,385.84304517179,
Cat 3/4,24,175774,Marwan,Soliman,United cycling,,563225,379.94703156344,390.77283063107,
Cat 3/4,25,213223,Collin,Shaughnessy,Weaver Technologies Racing,,615074,339.09202600839,395.70261609036,
Cat 3/4,26,151967,Jason,Rose,Fort Bend Kia Racing,,532671,294.17746963633,400.63240154964,
Cat 3/4,27,155544,Lucas,Rose,Fort Bend Kia Racing,,537639,365.70597839535,405.56218700893,
Cat 3/4,28,126123,Travis,Turner,787 Racing,,366790,339.51343228312,410.49197246821,
Cat 3/4,29,274763,Mario,Zapata,Goodspeed Racing,,646591,350,415.42175792749,
Cat 3/4,30,253031,Joel,Timmons,Night Owls Racing,,648728,432.05603475715,420.35154338678,
Cat 3/4,31,178961,Eric,Grant,Violet Crown Sports Association,,576971,399.1165329432,425.28132884606,
Cat 3/4,32,173278,Brian,Faure,Violet Crown,,50439,375.90099488543,430.21111430534,
Cat 3/4,33,106569,Edgar,Aragontorres,Engine 11,,428630,350,435.14089976463,
Cat 3/4,34,77280,Bobby,Garcia,Chain Reaction San Antonio,,289269,350,440.07068522391,
Cat 3/4,35,230851,Anthony,Ramirez,Weaver Technologies Racing,,248506,396.48991046629,445.0004706832,
Cat 3/4,36,172010,Roddie,Haley,Weaver Technologies,,244596,459.09471337162,449.93025614248,
Cat 3/4,37,159069,Paul,Franco,Violet Crown Sports Association,,381378,376.06062348208,454.86004160176,
Cat 3/4,38,252110,Pablo,Salinas,,,610927,445.45264331419,459.78982706105,
Cat 3/4,DNF,84986,Josh,Zurawski,Moonshot,,295595,355.92910941143,469.64939797961,
Cat 3/4,DNF,44452,Damon,Hyde,Williams Racing Academy,,370586,426.89765900962,469.64939797961,
Cat 3/4,DNF,178935,Justin,Scott,Weaver Technologies Racing,,648069,450.38952158578,469.64939797961,
Cat 3/4,DNF,214451,Joaquin,Viramontes,Weaver Technologies Racing,,606315,478.01640130886,469.64939797961,
Cat 3/4,DNF,200065,Sam,Jones,Weaver Technologies Racing,,654215,381.79262931862,469.64939797961,
Cat 4/5,1,252458,Ramero,Martinez,Abel's racing,,654962,355.50350267122,348.79174875276,
Cat 4/5,2,232522,Onix,Maldonado,N/A,,659630,450,355.11726445571,
Cat 4/5,3,252124,Ivan,Reid,,,654371,423.0904079721,361.44278015867,
Cat 4/5,4,251690,Christian,Linares,Battalion Racing,,653199,416.97999963791,367.76829586162,
Cat 4/5,5,163536,Ryan,Derrick,American Dodgeball Association of America,,549340,390.95929387032,374.09381156457,
Cat 4/5,6,121379,Christopher,Ritter,,,592211,420.8143005706,380.41932726752,
Cat 4/5,7,252107,Tyler,Swingle,Violet Crown Sporting Association,,653541,399.97907645608,386.74484297048,
Cat 4/5,8,44452,Damon,Hyde,Williams Racing Academy,,370586,426.89765900962,393.07035867343,
Cat 4/5,9,214429,Jeffrey,Walter,Weaver Technologies Racing,,611869,402.46286018546,399.39587437638,
Cat 4/5,10,253031,Joel,Timmons,Night Owls Racing,,648728,432.05603475715,405.72139007933,
Cat 4/5,11,174684,Adan,Benavides,Weaver Technologies Racing,,572096,451.965545435,412.04690578229,
Cat 4/5,12,165814,Floyd,Small ii,,,559578,441.96970522453,418.37242148524,
Cat 4/5,13,178961,Eric,Grant,Violet Crown Sports Association,,576971,399.1165329432,424.69793718819,
Cat 4/5,14,33330,Eric,Evans,,,551722,424.36497790239,431.02345289114,
Cat 4/5,15,258158,Nicholas,Trujillo,,,632083,450,437.3489685941,
Cat 4/5,16,252374,Nick,Baker,,,646134,479.90660873809,443.67448429705,
Cat 4/5,17,252114,Ross,Carter,,,653776,497.99390078616,450,
Cat 4/5,18,252323,Brandon,Davis,Violet Crown Racing,,654007,426.07471300953,456.32551570295,
Cat 4/5,19,252108,Juan,Cardona,Abel's racing,,620694,406.32859045428,462.6510314059,
Cat 4/5,20,252116,Cole,Mcmahon,,,653543,470.36715585442,468.97654710886,
Cat 4/5,21,252109,Hayes,Mcmillan,,,647141,436.50286296021,475.30206281181,
Cat 4/5,22,232973,Stav,Belkin,Night Owls Racing,,623598,470.46310508615,481.62757851476,
Cat 4/5,23,252115,Jacob,Walker,Weaver Technologies Racing,,648478,462.76791384969,487.95309421771,
Cat 4/5,24,252117,Donald,Garner,Violet Crown Sports Association,,654024,509.58715794606,494.27860992067,
Cat 4/5,25,274764,Will,Visser,GStzing,,658306,450,500.60412562362,
Cat 4/5,26,178935,Justin,Scott,,,648069,450.38952158578,506.92964132657,
Cat 4/5,27,151496,Craig,Knott,,,528725,485.43880721191,513.25515702952,
Cat 4/5,28,252120,Cameron,Suino,,,525733,503.01158441773,519.58067273248,
Cat 4/5,29,226134,Peter,Tomlinson,Southwest Cycling Club,,604687,449.25358379186,525.90618843543,
Cat 4/5,30,273499,David,Hanan,Violet Crown Sports Assoc,,59216,450,532.23170413838,
Cat 4/5,31,214438,Mark,Strauch,,,100924,470.42357972208,538.55721984133,
Cat 4/5,32,276034,Benjamin,Gurau,,,,450,544.88273554429,
Cat 4/5,33,9,James,Hughes,,,646954,546.64436276433,551.20825124724,
Cat 4/5,DNF,189320,Robert,Snow,,,578700,450,563.85928265314,
Cat 4/5,DNF,37274,Steve,Sprinkle,,,159240,402.39388931086,563.85928265314,
Masters 40+ Cat 1/2/3/4,1,173438,Bryan,Petro,Team Juggerwatts,,571307,291.73041068927,254.05319453573,
Masters 40+ Cat 1/2/3/4,2,78751,Andrew smith,Southwest cyclesport / dimensional,Pure Racing p/b Watkins Insurance Group,,339140,377.74645129575,258.06251129013,
Masters 40+ Cat 1/2/3/4,3,116812,Ryan,Tarkington,The Meteor,,346958,303.56288343099,262.07182804452,
Masters 40+ Cat 1/2/3/4,4,44511,John,Korioth,Mellow Johnnys Masters,,102704,291.14503678401,266.08114479891,
Masters 40+ Cat 1/2/3/4,5,44513,Allen,Abell,The Meteor,,147032,301.36503953526,270.0904615533,
Masters 40+ Cat 1/2/3/4,6,132137,Ramsey,Foster,ATC Racing / DNA Cycling,,12115,295.27932974895,274.0997783077,
Masters 40+ Cat 1/2/3/4,7,246998,David,Golden,Latitude Racing,,13532,332.02888589175,278.10909506209,
Masters 40+ Cat 1/2/3/4,8,44676,Felipe,Nava,Latitude Racing,,59355,315.14619201951,282.11841181648,
Masters 40+ Cat 1/2/3/4,9,33636,Jason,Guzak,DasWow Racing,,212326,321.53047576143,286.12772857088,
Masters 40+ Cat 1/2/3/4,10,145250,Frank,Hartmann,Moonshot Racing,,422177,312.18337735717,290.13704532527,
Masters 40+ Cat 1/2/3/4,11,45566,Grady,Hodge,Latitude Racing,,291560,483.99845539349,294.14636207966,
Masters 40+ Cat 1/2/3/4,12,5991,David,Ryther,Holland Racing,,56687,310.98489188534,298.15567883406,
Masters 40+ Cat 1/2/3/4,13,73715,Doug,Zell,Meteor,,392104,342.53495977354,302.16499558845,
Masters 40+ Cat 1/2/3/4,14,44617,Roman,Lobkovsky,ATC Racing,,209098,365.09233649574,306.17431234284,
Masters 40+ Cat 1/2/3/4,15,21076,Dan,Foehner,United Cycling,,272283,310.53097724099,310.18362909723,
Masters 40+ Cat 1/2/3/4,16,116830,Brian,Leib,Sour Racing Masters Elite Team,,120972,265.53794877462,314.19294585163,
Masters 40+ Cat 1/2/3/4,17,5972,Igor,Volshteyn,,,36785,350,318.20226260602,
Masters 40+ Cat 1/2/3/4,18,251710,Clint,Collier,Unattached,,345444,307.44800893164,322.21157936041,
Masters 40+ Cat 1/2/3/4,19,44452,Damon,Hyde,Williams Racing Academy,,370586,426.89765900962,326.22089611481,
Masters 40+ Cat 1/2/3/4,20,44733,Michael,Morgovnik,Shred Monster,,196720,331.23144398041,330.2302128692,
Masters 40+ Cat 1/2/3/4,21,48467,Wallace,Groda,ATC /DNA,,14246,415.29030334027,334.23952962359,
Masters 40+ Cat 1/2/3/4,22,25877,Todd,Hurtubise,The Meteor,,183015,424.03428541255,338.24884637798,
Masters 40+ Cat 1/2/3/4,23,1060,Troy,Kimball,ATC Racing / DNA Cycling Team,,118576,255.34207031581,342.25816313238,
Masters 40+ Cat 1/2/3/4,24,247445,Ben,Boyd,,,615827,558.93024305556,346.26747988677,
Masters 40+ Cat 1/2/3/4,25,45783,Gregg,Ueckert,The Meteor,,61918,264.95730170969,350.27679664116,
Masters 40+ Cat 1/2/3/4,26,62878,Stephen,Jamison,Jamison - Cannondale,,59952,330.94222129462,354.28611339556,
Masters 40+ Cat 1/2/3/4,27,161799,Bryan,Swafford,ATC Racing,,554122,332.1301293782,358.29543014995,
Masters 40+ Cat 1/2/3/4,28,1289,Bryan,Mcvey,ATC Racing / DNA Cycling,,230,398.70838853196,362.30474690434,
Masters 40+ Cat 1/2/3/4,29,45756,Paul,Carty,Daswow Racing,,316954,314.54881619482,366.31406365873,
Masters 40+ Cat 1/2/3/4,30,274764,Will,Visser,GStzing,,658306,350,370.32338041313,
Masters 40+ Cat 1/2/3/4,31,45561,James,Murff,,,234056,394.6296988637,374.33269716752,
Masters 40+ Cat 1/2/3/4,32,107044,Matt,Mccullough,GS Tenzing,,60026,620.27163205147,378.34201392191,
Masters 40+ Cat 1/2/3/4,33,126123,Travis,Turner,787 Racing,,366790,339.51343228312,382.35133067631,
Masters 40+ Cat 1/2/3/4,34,24272,David,Wenger,SUPER SQUADRA pb Applewood Manor,,89282,262.70311239174,386.3606474307,
Masters 40+ Cat 1/2/3/4,35,45772,Robert,Wray,DNA Cycling Texas Masters,,92563,380.9314053163,390.36996418509,
Masters 40+ Cat 1/2/3/4,36,44400,Daniel,Curtin,,,224674,471.515625,394.37928093948,
Masters 40+ Cat 1/2/3/4,37,75585,Dave,Hargis,Velo Roussillon Racing,,305876,418.62238346313,398.38859769388,
Masters 40+ Cat 1/2/3/4,38,140543,Nate,Collamer,ATC Racing,,464409,378.62497671145,402.39791444827,
Masters 40+ Cat 1/2/3/4,39,29350,Isaac,Goodwin,TYC...Ornot,,284701,312.00737697139,406.40723120266,
Masters 40+ Cat 1/2/3/4,40,37274,Steve,Sprinkle,,,159240,402.39388931086,410.41654795706,
Masters 40+ Cat 1/2/3/4,41,45714,Leland,Rusk,GS Tenzing,,113100,391.44747222091,414.42586471145,
Masters 40+ Cat 1/2/3/4,42,75805,Kelly,Kerby,ATC Racing,,139799,403.15551635968,418.43518146584,
Masters 40+ Cat 1/2/3/4,43,44549,Stefan,Hardie,ATC / DNA Racing,,113482,424.30628241533,422.44449822024,
Masters 40+ Cat 1/2/3/4,44,34066,Will,Black,Mellow Johnny's,,58540,350,426.45381497463,
Masters 40+ Cat 1/2/3/4,45,44361,Kathleen,Hattaway,United Cycling,,144579,367.70406260508,430.46313172902,
Masters 40+ Cat 1/2/3/4,46,107102,Robert,Heatley,Holland Racing,,44048,390.89082714468,434.47244848341,
Masters 40+ Cat 1/2/3/4,DNF,140111,Evan,Lambert,Team DasWow Racing,,239971,452.64483326879,442.4910819922,
Masters 40+ Cat 1/2/3/4,DNF,189320,Robert,Snow,,,578700,350,442.4910819922,
Masters 40+ Cat 1/2/3/4,DNF,154466,Dennis,Lastochkin,Night Owls p/b Montucky Cold Snacks,,224872,279.91551758801,442.4910819922,
Pro/Cat 1/2/3,1,68654,Owen,Gillott,Texas Roadhouse Cycling p/b VQ Labs,,381623,218.93877028821,194.51914355401,
Pro/Cat 1/2/3,2,181672,Conor,White,Austin Aviators,,,214.46052285321,198.23953549267,
Pro/Cat 1/2/3,3,167211,Luke,Pharis,Elevate Racing,,557683,197.12512800289,201.95992743133,
Pro/Cat 1/2/3,4,226562,Gregory,Vanderpool,Austin Aviators,,,253.13886057862,205.68031937,
Pro/Cat 1/2/3,5,173490,Lucas,Ferguson,Bike Mart/Matrix CC,,571812,276.01125145982,209.40071130866,
Pro/Cat 1/2/3,6,98725,Alec,Cowan,Legion,,525755,232.44423362548,213.12110324732,
Pro/Cat 1/2/3,7,107083,Matthew,Crawford,United,,466451,220.71636945239,216.84149518598,
Pro/Cat 1/2/3,8,192624,Rye,Christman,Super Squadra p/b Applewood Manor,,573421,319.44744491015,220.56188712464,
Pro/Cat 1/2/3,9,44729,Devin,Carroll,Super Squadra p/b Eliel Cycling,,227547,206.12204346754,224.2822790633,
Pro/Cat 1/2/3,10,128214,Gabriel,Payne,Elevate Racing,,422404,309.41888247659,228.00267100196,
Pro/Cat 1/2/3,11,44513,Allen,Abell,Bicycle Heaven,,147032,301.36503953526,231.72306294062,
Pro/Cat 1/2/3,12,45507,Kevin,Fish,Super Squadra p/b Applewood Manor,,189245,208.96686969088,235.44345487928,
Pro/Cat 1/2/3,13,44816,Gabriel,Porterfield,,,350938,194.48668979686,239.16384681794,
Pro/Cat 1/2/3,14,45708,Scott,Veggeberg,Team CCR Roofing,,188306,222.52081751466,242.88423875661,
Pro/Cat 1/2/3,15,78791,Michael ,Sheehan,,,323876,219.095724266,246.60463069527,
Pro/Cat 1/2/3,16,20299,Stefan,Rothe,ELBOWZ Racing,,205741,240.6873063478,250.32502263393,
Pro/Cat 1/2/3,17,276032,Chris,Tolley,Church of Latter-day saints,,432787,150,254.04541457259,
Pro/Cat 1/2/3,18,96718,Travis,Longfellow,Austin Aviators,,434632,293.45356479577,257.76580651125,
Pro/Cat 1/2/3,19,32275,Dille,Ian,Super Squadra p/b Applewood Manor,,104953,269.46473776447,261.48619844991,
Pro/Cat 1/2/3,20,165398,Kyle,Cooper,Team Six Project,,533838,230.47606240666,265.20659038857,
Pro/Cat 1/2/3,21,167204,Daniel,Altoran,Night Owls Racing,,557930,299.66084043593,268.92698232723,
Pro/Cat 1/2/3,22,207022,Islam,Shawky,United cycling,,591133,308.75800694564,272.64737426589,
Pro/Cat 1/2/3,23,116213,Zach,Stein,ELBOWZ Racing,,480760,214.61036535467,276.36776620455,
Pro/Cat 1/2/3,24,90705,Maximilian,Hall,Super Squadra,,419456,244.00358391721,280.08815814321,
Pro/Cat 1/2/3,25,44676,Felipe,Nava,Latitude Racing,,59355,315.14619201951,283.80855008188,
Pro/Cat 1/2/3,26,70137,Michael,Reyna,CycleEast,,361257,246.76449076504,287.52894202054,
Pro/Cat 1/2/3,27,44990,Shane,Collins,,,289244,379.56491924201,291.2493339592,
Pro/Cat 1/2/3,28,246998,David,Golden,Latitude Racing,,13532,332.02888589175,294.96972589786,
Pro/Cat 1/2/3,29,44819,Jeremy,Brown,,,274808,365.9553557333,298.69011783652,
Pro/Cat 1/2/3,30,45783,Gregg,Ueckert,The Meteor,,61918,264.95730170969,302.41050977518,
Pro/Cat 1/2/3,31,175774,Marwan,Soliman,United cycling,,563225,379.94703156344,306.13090171384,
Pro/Cat 1/2/3,32,155544,Lucas,Rose,Fort Bend Kia Racing,,537639,365.70597839535,309.8512936525,
Pro/Cat 1/2/3,33,173438,Bryan,Petro,Team Juggerwatts,,571307,291.73041068927,313.57168559116,
Pro/Cat 1/2/3,34,48338,Will,Ross,The Meteor,,40280,283.3274733518,317.29207752982,
Pro/Cat 1/2/3,35,29350,Isaac,Goodwin,TYC...Ornot,,284701,312.00737697139,321.01246946849,
Pro/Cat 1/2/3,36,151967,Jason,Rose,Fort Bend Kia Racing,,532671,294.17746963633,324.73286140715,
Pro/Cat 1/2/3,37,161012,Elliott,Petterson,NOLA Fixed,,550300,301.47886992773,328.45325334581,
Pro/Cat 1/2/3,38,21076,Dan,Foehner,United Cycling,,272283,310.53097724099,332.17364528447,
Pro/Cat 1/2/3,39,214441,Matt,Kundo,Night Owls Racing p/b Montucky Cold Snacks,,518490,374.26032466795,335.89403722313,
Pro/Cat 1/2/3,40,145433,Carlos,Moreno,Night Owls p/b Montucky Cold Snacks,,487076,306.29960531675,339.61442916179,
Pro/Cat 1/2/3,41,48463,Alex,Vogt,Shred Monster Racing,,335460,259.51197476944,343.33482110045,
Pro/Cat 1/2/3,42,129590,Ben,Weatherly,PHENOM,,188666,350.49853649361,347.05521303911,
Pro/Cat 1/2/3,43,75809,Emiliano,Morales,Team CCR Roofing,,340154,274.80962802122,350.77560497777,
Pro/Cat 1/2/3,44,126123,Travis,Turner,,,366790,339.51343228312,354.49599691643,
Pro/Cat 1/2/3,45,62878,Stephen,Jamison,Jamison - Cannondale,,59952,330.94222129462,358.2163888551,
Pro/Cat 1/2/3,46,24272,David,Wenger,SUPER SQUADRA pb Applewood Manor,,89282,262.70311239174,361.93678079376,
Pro/Cat 1/2/3,47,70051,Tristan,Uhl,Team CCR Roofing,,168160,180.44010294983,365.65717273242,
Pro/Cat 1/2/3,48,146587,Juan,Ortiz,Night Owls,,526639,301.87914270005,369.37756467108,
Pro/Cat 1/2/3,49,128447,Travis,Wilky,Streamline Insurance,,178182,344.0765640175,373.09795660974,
Pro/Cat 1/2/3,50,32463,Beau,Boggs,Team CCR Roofing,,316206,309.89982944893,376.8183485484,
Pro/Cat 1/2/3,DNF,161800,Philip,Heck,PHENOM,,549605,346.44149012578,384.25913242572,
Pro/Cat 1/2/3,DNF,90666,Monica,Merced,LA Sweat,,423747,445.7419383055,384.25913242572,
Pro/Cat 1/2/3,DNF,45772,Robert,Wray,DNA Cycling Texas Masters,,92563,380.9314053163,384.25913242572,
Pro/Cat 1/2/3,DNF,25877,Todd,Hurtubise,The Meteor,,183015,424.03428541255,384.25913242572,
Pro/Cat 1/2/3,DNF,44400,Daniel,Curtin,Mellow Johnny's,,224674,471.515625,384.25913242572,
Pro/Cat 1/2/3,DNF,48844,Nicole,Mertz,Austin Aviators,,367685,388.94471608767,384.25913242572,
Pro/Cat 1/2/3,DNF,5991,David,Ryther,Holland Racing,,56687,310.98489188534,384.25913242572,
Pro/Cat 1/2/3,DNF,77280,Bobby,Garcia,Chain Reaction San Antonio,,289269,150,384.25913242572,
Pro/Cat 1/2/3,DNF,145406,Melanie,Clancy,Austin Aviators,,525823,416.41725280585,384.25913242572,
Pro/Cat 1/2/3,DNF,145250,Frank,Hartmann,Moonshot Racing,,422177,312.18337735717,384.25913242572,
Pro/Cat 1/2/3,DNF,154466,Dennis,Lastochkin,Night Owls p/b Montucky Cold Snacks,,224872,279.91551758801,384.25913242572,
Pro/Cat 1/2/3,DNF,44549,Stefan,Hardie,ATC / DNA Racing,,113482,424.30628241533,384.25913242572,
Pro/Cat 1/2/3,DNF,116812,Ryan,Tarkington,The Meteor,,346958,303.56288343099,384.25913242572,
Pro/Cat 1/2/3,DNF,125803,Nicolas,Fuentes,PHENOM,,477409,277.42294424967,384.25913242572,
Pro/Cat 1/2/3,DNF,45566,Grady,Hodge,Latitude Racing,,291560,483.99845539349,384.25913242572,
Pro/Cat 1/2/3,DNF,5972,Igor,Volshteyn,,,36785,150,384.25913242572,
Pro/Cat 1/2/3,DNF,95036,Rodrigo,Colin,Abel's Racing Team,,183235,258.03514801875,384.25913242572,
Pro/Cat 1/2/3,DNF,44733,Michael,Morgovnik,Shred Monster,,196720,331.23144398041,384.25913242572,
Pro/Cat 1/2/3,DNF,128220,Matthew,Hamsa,Torchy's Tacos,,426192,335.62146543165,384.25913242572,
Women Open,1,48844,Nicole,Mertz,Austin Aviators,,367685,388.94471608767,346.16708906163,
Women Open,2,90666,Monica,Merced,LA Sweat,,423747,445.7419383055,354.98431895542,
Women Open,3,214443,Claire,Coddington,PHENOM,,609955,457.06306721043,363.80154884921,
Women Open,4,80319,Jolene,Holland,Ultra Violet,,388447,387.07954229495,372.618778743,
Women Open,5,45788,Katie,Kantzes,Velocio // Exploro,,368365,331.99011242964,381.43600863679,
Women Open,6,173295,Sydney,Patton,PHENOM,,571599,487.91276152403,390.25323853058,
Women Open,7,44361,Kathleen,Hattaway,United Cycling,,144579,367.70406260508,399.07046842437,
Women Open,8,161651,Maggie,Chan-roper,Spectra Racing p/b Earlybird CBD,,504893,460.7910776809,407.88769831816,
Women Open,9,48913,Chelsea,Reedy,Texas State University-San Marcos,,368833,474.88096271805,416.70492821195,
Women Open,10,99983,Sarah,Guilbert,Spectra Racing p/b Earlybird CBD,,434193,423.35135013648,425.52215810574,
Women Open,11,214461,Daphne,Smith,Spectra Racing p/b Earlybird CBD,,611880,495.13148541309,434.33938799953,
Women Open,12,145406,Melanie,Clancy,Austin Aviators,,525823,416.41725280585,443.15661789332,
Women Open,13,245456,Elexandrea,Cly,Violet Crown,,617154,500.73096713228,451.97384778711,
Women Open,14,157817,Tamra,Roberts,United Cycling,,541036,513.54354059571,460.7910776809,
Women Open,15,214459,Becca,Cody,Violet Crown,,616869,545.21860246639,469.60830757469,
Women Open,16,160037,Emily,Slack,PHENOM,,539173,468.33455435666,478.42553746848,
Women Open,17,45786,Allison,Floyd,,,318378,450,487.24276736227,
Women Open,18,90665,Meredith,Gardner,,,359811,470.67047609229,496.05999725606,
Women Open,19,142612,Emily,Trahan,Night Owls Racing,,519168,336.55432976098,504.87722714985,
Women Open,20,162190,Jocelyn,Gamel,,,553327,556.32217738624,513.69445704364,
Women Open,21,249347,Margarita,Garcia acevedo,Violet Crown,,624218,564.51737642835,522.51168693743,
Women Open,22,145404,Susan,Seaborne,Spectra Racing PB Early Bird CBD,,517371,465.16524239121,531.32891683122,
Women Open,23,207018,Tammy,Benton-porter,Macc Racing,,605463,570.64297291727,540.14614672501,
Women Open,24,253036,Claire,Rettenmaier,Spectra Racing p/b Earlybird CBD,,656716,572.08338964573,548.9633766188,
Women Open,25,258154,Rebecca,Nolan,Alpha Racing,,658850,450,557.78060651259,
Women Open,26,209617,Katelyn,Kral,,,606286,450,566.59783640638,
Women Open,27,252331,Lindsey,Procknow,Violet Crown,,653741,450,575.41506630017,
